Departmental Family,Entity,Input Date,Expense Type,Expense Area,Supplier,Transaction No,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
Charity Commission,Charity Commission,07/07/2016,Data Network,Business Services,Vodafone,UK10/072016/9603,"29,911.38",PSN/GSI Charges  01/04/16 to 30/06/16,,Large,,,Administration
Charity Commission,Charity Commission,12/07/2016,Accommodation Management Services,Business Services,Office for National Statistics,1032028,"7,397.25",Quarterly payment for London Premises July 16 to September 16,,Large,,,Administration
Charity Commission,Charity Commission,12/07/2016,Rent,Business Services,Office for National Statistics,1032028,"58,594.50",Quarterly payment for London Premises July 16 to September 16,,Large,,,Administration
Charity Commission,Charity Commission,12/07/2016,Rates,Business Services,Office for National Statistics,1032028,"25,973.75",Quarterly payment for London Premises July 16 to September 16,,Large,,,Administration
Charity Commission,Charity Commission,12/07/2016,Fuel and Water,Business Services,Office for National Statistics,1032028,"6,087.50",Quarterly payment for London Premises July 16 to September 16,,Large,,,Administration
Charity Commission,Charity Commission,12/07/2016,Contract computer services,Business Services,Attenda Limited,1039111,"27,396.00",Web Hosting Service 01/07/16 to 30/09/16,,Large,,,Administration
Charity Commission,Charity Commission,14/07/2016,Hardware Maintenance & Software Support,Business Services,SCC,OP/M177707,"50,553.10",Office Pro,,Large,,STDW0725,Administration
Charity Commission,Charity Commission,14/07/2016,Data Network,Business Services,Level 3 Communications,80427319,"50,373.78",IVPN Rental 01/04/16 to 30/06/16,,Large,,,Administration
Charity Commission,Charity Commission,14/07/2016,Agency Staff,Business Services,Capita Business Services Ltd,LO10126998,"4,602.07",x1 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,14/07/2016,Agency Staff,Transform,Capita Business Services Ltd,LO10126998,"37,118.83",x6 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,14/07/2016,Agency Staff,Transform,Capita Business Services Ltd,LO10126744,"40,965.31",x8 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,14/07/2016,Purchases (IS),Business Services,Level 3 Communications,80427320,"3,584.40",PS Life Size CU,,Large,,,Administration
Charity Commission,Charity Commission,14/07/2016,Contract computer services,Business Services,Level 3 Communications,80427320,"31,138.06",3rd Party Voice Services Apr 16 to Jun 16,,Large,,,Administration
Charity Commission,Charity Commission,14/07/2016,Contract computer services,Business Services,Bramble.cc Ltd,6142,"14,276.82",Phase 3 Delivery,,Large,,STDWKCH,Administration
Charity Commission,Charity Commission,14/07/2016,Hardware Maintenance & Software Support,Business Services,Bramble.cc Ltd,6142,"9,900.00",Outreach services,,Large,,STDWKCH,Administration
Charity Commission,Charity Commission,15/07/2016,Hotels/Trains/Flights,General Expenditure,Redfern Travel LTD,1977,"76,582.92",June 16 Invoice,,Large,,,Administration
Charity Commission,Charity Commission,20/07/2016,Contract computer services,Business Services,Fujitsu Services Ltd,230978,"65,000.00",July 16 Support Charges,,Large,,,Administration
Charity Commission,Charity Commission,20/07/2016,Computer Current,Business Services,Fujitsu Services Ltd,230978,388.8,July 16 Support Charges,,Large,,,Administration
Charity Commission,Charity Commission,20/07/2016,Purchases (IS),Transform,Redstar Telecom,10705,"29,700.00",x30 Laptops,,Large,,STDW0830,Administration
Charity Commission,Charity Commission,22/07/2016,Agency Staff,Business Services,Capita Business Services Ltd,LO10128762,"2,422.14",x1 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,22/07/2016,Agency Staff,Transform,Capita Business Services Ltd,LO10128762,"39,477.85",x8 Field Glass agency staff,,Large,,,Administration
