Departmental Family,Entity,Input Date,Expense Type,Expense Area,Supplier,Transaction No,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
Charity Commission,Charity Commission,06/03/2012,Contract computer services,Flex Project,Computacenter (Uk) Limited,3700709117,"27,901.00",Transition charges,,Large,,STDW0112,Administration
Charity Commission,Charity Commission,08/03/2012,Contract Accommodation Maintenance,Taunton Move Project,B E Barker Builders Limited,MCP139604,"44,890.56",Rationalisation of Woodfield House No.1,,Large,,STDW0109,Administration
Charity Commission,Charity Commission,13/03/2012,Hardware Maintenance & Software Support,Information & Corporate Services,Parity Solutions Ltd,2683PON,"67,021.00",Objective renewal support 01/04/12 - 31/03/12,,Large,PAR00305,PRJ00448,Administration
Charity Commission,Charity Commission,08/03/2012,Contract computer services,Flex Project,Fujitsu Services Ltd,135916,"40,000.00",Milestone one Payment Service Design,,Large,SC00001487,STDW0107,Administration
Charity Commission,Charity Commission,08/03/2012,Rent,Information & Corporate Services,Colliers Conrad Ritblat Erdman,387495,"121,200.00",Quaterly payment for Taunton premises. April 12 to June 12,,Large,,,Administration
Charity Commission,Charity Commission,08/03/2012,Accommodation Management Services,Information & Corporate Services,Colliers Conrad Ritblat Erdman,387495,"3,634.00",Quaterly payment for Taunton premises. April 12 to June 12,,Large,,,Administration
Charity Commission,Charity Commission,28/03/2012,Purchases (IS),Telephony Project,Level 3 Communications,IN005511,"418,433.00",Managed Voice Services and LAN Equipment,,Large,412548,483669,Administration
Charity Commission,Charity Commission,28/03/2012,Contract computer services,Telephony Project,Level 3 Communications,IN005512,"56,700.00",Managed Voice Services and Engineer,,Large,412548,483673,Administration
Charity Commission,Charity Commission,28/03/2012,Rent,Information & Corporate Services,Peel Ports Land & Property,216616,"114,223.80",Quarterly payment for Liverpool premises. April 12 to June12,,Large,,,Administration
Charity Commission,Charity Commission,28/03/2012,Accommodation Management Services,Information & Corporate Services,Peel Ports Land & Property,216616,"28,699.40",Quarterly payment for Liverpool premises. April 12 to June12,,Large,,,Administration
Charity Commission,Charity Commission,16/03/2012,Purchases (IS),Information & Corporate Services,Scc,OP/L462276,"30,856.67",Computer Equipment,,Large,SO96484,STDW0125,Administration
