PROP_TYPE,PROP_AGE_BAND,FLOOR_AREA_BAND,CONSERVATORY_FLAG,COUNCIL_TAX_BAND,IMD_BAND_ENG,IMD_BAND_WALES,REGION,LI_FLAG,LI_DATE,CWI_FLAG,CWI_DATE,PV_FLAG,PV_DATE,MAIN_HEAT_FUEL,Gcons2019,Gcons2018,Gcons2017,Gcons2016,Gcons2015,Gcons2014,Gcons2013,Gcons2012,Gcons2011,Gcons2010,Gcons2009,Gcons2008,Gcons2007,Gcons2006,Gcons2005,GasValFlag2019,GasValFlag2018,GasValFlag2017,GasValFlag2016,GasValFlag2015,GasValFlag2014,GasValFlag2013,GasValFlag2012,GasValFlag2011,GasValFlag2010,GasValFlag2009,GasValFlag2008,GasValFlag2007,GasValFlag2006,GasValFlag2005,Econs2019,Econs2018,Econs2017,Econs2016,Econs2015,Econs2014,Econs2013,Econs2012,Econs2011,Econs2010,Econs2009,Econs2008,Econs2007,Econs2006,Econs2005,ElecValFlag2019,ElecValFlag2018,ElecValFlag2017,ElecValFlag2016,ElecValFlag2015,ElecValFlag2014,ElecValFlag2013,ElecValFlag2012,ElecValFlag2011,ElecValFlag2010,ElecValFlag2009,ElecValFlag2008,ElecValFlag2007,ElecValFlag2006,ElecValFlag2005
Mid terrace,2,3,,B,2,,E12000005,0,,0,,0,,1,13100,10700,13300,6100,6100,,1400,1400,2400,2400,2400,2500,4000,4000,4000,V,V,V,E,V,L,E,V,E,E,V,V,E,E,V,900,1100,1100,1000,1700,2200,4200,4200,4200,3800,3800,3600,3400,3100,20400,V,V,V,V,V,V,E,E,V,E,V,V,V,V,V
Flat,3,2,,A,1,,E12000008,0,,0,,0,,1,10800,5000,8300,8200,10100,12300,12500,12900,14100,15000,13500,12700,12100,17000,17000,V,V,V,V,V,V,V,V,V,V,V,V,V,E,E,1500,,1000,1100,900,2100,2400,2200,2600,2000,2200,4300,2300,1800,2900,V,L,V,V,V,V,V,V,V,V,V,V,V,V,V
Mid terrace,1,3,,A,2,,E12000001,0,,0,,0,,1,11300,11500,12300,14100,6900,13800,14500,15000,11700,14900,14400,15000,12400,13700,16100,V,V,V,V,V,V,V,V,V,V,V,V,V,V,E,2100,2100,2000,2100,2000,3100,2900,2600,2700,2500,3200,3100,2200,2000,2000,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Flat,4,1,0,A,3,,E12000004,0,,0,,0,,1,5900,5900,5900,,,,,,,,,,,,,E,E,V,O,O,O,O,O,O,O,O,O,O,O,O,600,800,1100,,,,,,,,,,,,,V,V,V,O,O,O,O,O,O,O,O,O,O,O,O
Semi detached,2,2,,D,5,,E12000008,0,,0,,0,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14900,15000,17900,13300,11100,10900,9300,11500,9700,12300,12700,12900,13000,11900,13500,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Semi detached,4,2,0,B,2,,E12000005,0,,0,,0,,1,6100,4500,5700,7100,6700,7000,10200,11300,11300,,,,,,,V,V,V,V,V,V,V,E,V,O,O,O,O,O,O,5600,4900,4700,5700,7700,6100,1700,,,,,,,,,V,V,V,V,V,V,V,L,O,O,O,O,O,O,O
Bungalow,2,2,,D,5,,E12000001,1,2008,0,,0,,1,2500,2700,3300,2400,3100,2800,2400,2500,2600,2900,2300,3200,2300,5700,5700,V,V,V,V,V,V,V,V,V,V,V,V,V,E,V,700,900,900,,800,900,900,700,900,1300,1100,600,,1400,1600,V,V,V,L,V,V,V,V,V,V,V,V,L,V,V
End terrace,2,2,,B,3,,E12000009,0,,0,,0,,1,9600,9500,9500,6700,9100,8100,6600,6600,12000,12000,14200,14900,14900,17000,17400,V,V,V,V,V,V,E,V,E,V,V,E,V,V,V,1900,2200,3200,600,2200,3800,4000,6100,5600,4700,4500,5300,5900,6400,4800,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Flat,1,1,,B,1,,E12000007,0,,0,,0,,1,8800,9200,3600,4300,8600,8100,8000,7400,8300,6800,13200,5600,5600,6300,9600,V,V,V,V,V,V,V,V,V,V,V,E,V,V,V,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Semi detached,2,2,,B,4,,E12000003,0,,0,,0,,1,3100,13000,14200,13500,13500,13900,12300,11800,10900,8600,7700,7600,11400,11100,11200,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,,,600,500,500,1100,1100,1000,1100,700,600,900,900,1100,900,L,L,V,V,V,V,V,V,V,V,V,V,V,V,V
End terrace,1,2,,A,1,,E12000002,0,,0,,0,,2,,,,19900,39100,,,,37000,35800,48600,,,41200,37700,L,L,L,V,V,G,G,G,V,V,V,G,G,V,V,5900,6000,8500,7500,6000,6500,4900,5300,5600,5000,4100,3900,4100,4100,3400,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Semi detached,2,2,,D,3,,E12000008,0,,0,,0,,1,7400,7200,7400,9600,9700,2200,,,,4100,4100,7100,12000,12000,12000,V,V,V,V,V,V,L,L,L,E,V,V,E,E,E,3000,2700,2600,2800,3200,900,,,,,800,2200,2600,2300,2500,V,V,V,V,V,V,L,L,L,L,V,V,V,V,V
End terrace,2,2,,D,4,,E12000006,1,2005,0,,0,,1,11500,10500,14100,13200,9100,9200,15000,12900,12800,15400,16300,19400,23700,22100,16000,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,2600,700,3100,2800,8900,7200,7300,6300,7700,7600,6000,6800,4900,2900,11200,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
End terrace,2,2,,C,2,,E12000006,0,,1,2012,0,,1,9500,9400,12000,8200,8200,8300,10000,12800,14900,18300,20000,18600,18600,17500,24100,V,V,V,E,V,V,V,V,V,V,V,V,V,V,V,3400,3800,2500,1800,1500,1700,1900,1700,1600,1500,3400,1700,4700,4700,5900,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Detached,2,5,,G,5,,E12000006,0,,0,,0,,2,,,,,,,,,,,,,,,21000,L,L,L,L,L,L,L,L,L,L,L,L,L,L,V,5200,4900,5100,5100,6400,9600,3300,3300,3700,7500,4100,,,2400,4500,V,V,E,V,V,V,V,V,V,V,V,L,L,V,E
Flat,2,1,,C,5,,E12000007,0,,0,,0,,1,6000,5500,5500,5500,6200,6600,14000,14600,14100,13800,15700,15400,7500,7500,17000,V,V,E,V,V,V,V,V,V,V,V,V,E,V,V,3200,3200,22100,22100,22100,,2800,2800,2800,2300,3700,3100,3100,,14300,V,V,E,E,V,L,E,E,V,V,V,E,V,L,V
Bungalow,3,2,,B,1,,E12000006,1,2003,0,,0,,1,6300,5300,6200,5800,5800,7300,10300,11000,8500,8500,9400,11200,11400,11000,11000,V,V,V,E,V,V,V,V,V,V,V,V,V,E,V,1900,1900,2600,1700,2000,1500,,1800,1900,1800,2200,2600,2600,2500,2800,V,V,V,V,V,V,L,V,V,V,V,V,V,V,V
Mid terrace,4,2,0,C,4,,E12000002,0,,0,,0,,1,13600,12900,12100,13300,11700,12000,12000,12000,12000,22500,22500,22500,22500,,,V,V,V,V,V,E,E,E,V,E,E,E,V,O,O,3000,3000,2700,2800,3100,3400,4700,2000,3000,3900,4200,5500,3700,,,V,V,V,V,V,V,V,V,V,V,V,V,V,O,O
End terrace,1,3,,F,5,,E12000007,0,,0,,0,,1,18800,18800,17700,16700,16900,16900,17300,23600,18000,20600,19600,21100,22900,22900,21600,E,V,V,V,E,V,V,V,V,V,V,V,E,V,V,1800,2300,2500,2900,2700,2700,2700,2600,2600,2400,3800,3600,4300,4200,4800,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Flat,3,2,,C,5,,E12000008,0,,0,,0,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9600,10900,9600,8400,8700,8500,7300,7300,7100,7200,7900,8400,9500,7500,8300,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Flat,2,1,,C,4,,E12000007,0,,0,,0,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16900,10600,10400,13100,10400,9200,9500,13500,10300,9700,10100,10500,3500,3000,5300,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Flat,3,1,0,A,1,,E12000005,0,,0,,0,,1,1400,2800,3000,2500,2400,3100,3400,4300,3800,2900,2800,3000,4300,4700,7200,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,600,1400,700,800,900,,900,900,900,900,900,1100,1000,800,1000,V,V,V,V,V,L,V,V,V,V,V,V,V,V,E
Flat,2,1,,A,1,,E12000005,0,,0,,0,,1,8300,8000,5300,4000,5600,3400,6300,5900,2700,5400,4400,6500,6700,7800,8200,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,3800,3200,6200,6000,2300,2800,1000,1900,4200,3800,2600,2500,2500,2200,1100,V,V,V,V,V,V,V,V,V,V,V,V,V,V,E
Mid terrace,2,2,,C,3,,E12000008,0,,1,2014,0,,1,12400,12200,12500,12700,12700,15600,15400,15200,12700,11500,13900,15100,15100,10500,9900,V,V,V,E,V,V,V,V,V,V,V,E,V,V,V,5500,6200,5100,6200,6400,6500,5100,4300,5600,4700,4700,5000,4700,2500,1700,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Bungalow,3,3,,D,2,,E12000005,0,,0,,0,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4400,4200,4900,5600,16800,22900,19600,10400,17900,13100,12500,11900,9700,11600,12100,V,V,V,V,V,V,V,V,V,V,V,V,V,V,E
Flat,3,1,,A,3,,E12000002,0,,0,,0,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3700,5100,7100,5100,5100,4200,3400,5300,3800,4200,4300,8300,7800,10900,9700,V,V,V,V,V,V,V,V,V,V,V,V,V,V,E
Bungalow,2,2,,D,3,,E12000008,0,,0,,0,,1,,1200,9000,3700,7200,8300,8600,9600,8400,8600,8300,8700,8300,9000,9400,L,V,V,V,V,V,V,V,V,V,V,V,V,V,V,,,,4200,4300,6800,7100,6400,8000,9400,10300,7300,8900,7300,10600,L,L,L,V,V,V,V,V,V,V,V,V,V,V,V
Detached,3,2,,C,5,,E12000004,0,,1,2006,0,,1,6800,6800,9100,15200,10200,11800,11900,14600,16400,10600,9100,10900,10400,9800,13700,E,V,V,V,V,V,V,V,V,V,V,V,V,V,V,2000,1800,1600,1800,1600,1800,1100,1600,1400,1400,1500,1400,1000,1200,,V,V,V,V,V,V,V,V,E,V,V,V,V,V,L
Mid terrace,1,2,,A,2,,E12000002,1,2013,1,2013,0,,1,8900,7800,8500,9000,8800,9200,9000,10600,18600,17100,14200,17800,17500,16600,16900,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,6100,8000,8300,8000,6800,7900,7200,6800,6500,7100,9900,9300,9100,7100,8600,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Detached,4,3,1,E,,1,W92000004,0,,1,2011,0,,1,11300,11300,13900,18500,22100,21100,19800,23200,23300,27000,27000,27000,20700,20700,20700,E,V,V,V,V,V,V,V,V,E,E,V,E,E,V,3700,3700,2400,3900,5800,5600,5900,5700,6400,5800,5500,3500,6000,4800,5800,E,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Flat,2,1,,A,1,,E12000002,0,,0,,0,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2400,2100,1900,1800,1900,1600,1600,1600,1900,2000,1700,1400,,,,V,V,V,V,V,V,V,V,V,V,V,V,O,O,O
Mid terrace,1,3,,B,2,,E12000008,0,,0,,0,,1,11100,12200,12900,6800,6900,11900,11600,11600,11300,10500,13400,10700,24200,25000,22200,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,3800,2200,5800,1600,3600,4400,4300,5800,5500,5800,5300,,8000,6400,8300,V,V,V,V,V,V,V,V,V,V,V,L,V,V,V
Bungalow,2,2,,C,5,,E12000003,1,2011,0,,0,,1,14500,14600,14600,14600,14600,16900,13700,9200,13800,13800,12000,14800,14500,17200,16100,V,E,E,E,V,V,V,V,V,V,V,V,V,V,V,2100,2300,7400,6000,5500,4100,2100,4800,4400,5100,4900,5500,7100,6900,15200,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Semi detached,2,3,,D,,5,W92000004,0,,0,,0,,1,10700,10700,10700,7900,7900,7100,5600,5600,6400,7300,8200,15400,19500,25800,24600,E,E,V,E,V,V,V,V,V,V,V,V,V,V,V,5300,6900,4900,5600,4200,4700,5500,4700,4900,4500,4000,,3800,1600,1400,V,V,V,V,V,V,V,V,V,V,V,O,V,V,V
Semi detached,1,2,,A,2,,E12000002,1,2012,1,2001,0,,1,9600,8900,8600,8500,8000,8800,9500,8700,8200,8200,8900,8900,11100,9400,10800,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,3200,3100,2800,2800,2800,3200,2900,2600,2200,2100,2400,2600,3200,3100,3200,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Mid terrace,1,3,,A,2,,E12000005,0,,0,,0,,1,15300,18900,20500,20000,23300,22700,24800,25700,26800,25000,13300,20100,21200,21200,25500,V,V,V,V,V,V,V,V,V,V,V,V,E,V,V,4100,3800,3600,3800,4700,3900,3400,2900,3500,3700,2100,3400,3300,3300,3700,V,V,V,V,V,V,V,V,V,V,V,V,E,V,E
Detached,3,2,,D,4,,E12000006,1,2009,0,,0,,1,12200,8600,8600,8900,8800,8300,9000,8400,8400,8800,8500,8100,7300,7900,8300,V,V,V,V,V,V,V,E,V,V,V,V,V,V,V,6600,5700,7200,9300,7700,9100,6800,7400,8600,7700,7400,9100,8000,7600,7500,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Detached,3,3,,C,4,,E12000001,0,,0,,0,,1,18400,18800,16400,14200,14200,15200,16800,20400,21400,21600,23100,27200,26800,27300,30000,V,V,V,E,V,V,V,V,V,V,V,V,V,V,V,5700,4900,9000,8200,7800,9200,9000,10300,9900,7400,8700,6800,6600,6400,8100,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Semi detached,1,3,,C,2,,E12000005,0,,0,,0,,1,31500,29400,32300,32400,32400,32100,31900,31200,30100,30200,28700,8900,23700,25600,28800,V,V,V,E,V,V,V,V,V,V,V,V,V,V,V,5400,4400,4500,4100,3900,3600,4300,3600,4600,4100,3100,1700,4500,6600,5400,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Detached,3,4,,F,4,,E12000009,0,,0,,1,2013,1,14900,15700,15700,15700,15700,15900,17000,17200,19600,20700,20700,23000,25400,25600,26000,V,V,V,E,V,V,V,V,V,E,V,V,V,V,V,1700,2400,2300,2200,1800,,,2100,2300,2700,2800,2900,3000,3600,3400,V,V,V,V,V,L,L,V,V,V,V,V,V,V,V
Flat,1,2,,C,2,,E12000007,0,,0,,0,,1,10100,9000,12800,11300,11300,11300,7000,7300,7300,6600,6600,8100,10900,18900,21900,V,V,V,E,V,V,V,E,V,E,V,V,V,V,V,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Semi detached,2,2,,C,4,,E12000003,0,,0,,0,,1,20000,19200,19800,16500,15400,16300,16600,18000,17300,19500,18300,25900,25400,23100,22900,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,5200,6100,10600,11600,13800,15400,10900,10700,10900,9800,10200,9200,9900,9100,8700,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Semi detached,1,3,,C,,2,W92000004,0,,0,,0,,1,14000,11300,16300,14900,,,,,11900,12900,18000,17600,32500,25300,16900,V,V,V,V,L,L,L,L,V,V,V,V,V,V,V,2300,,2500,2600,2500,,,,3300,3100,3100,1800,2900,3600,3900,V,L,V,V,V,L,L,L,V,E,V,V,V,V,V
Flat,3,2,,D,4,,E12000009,0,,0,,0,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3500,2900,2700,3100,3400,3400,4300,3900,4200,4000,4100,3600,3600,3400,2700,V,V,V,V,E,V,V,V,V,V,V,V,V,V,V
Detached,3,2,,E,5,,E12000008,0,,0,,0,,1,15400,14800,15000,14800,13200,12500,18700,18700,18100,17900,20000,22900,22300,23400,23400,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,5200,4400,4500,,5400,5300,1900,1500,1700,1500,1500,2900,3500,2500,,V,V,V,O,V,V,V,V,V,V,V,V,V,V,L
Mid terrace,1,2,1,A,1,,E12000003,1,2010,0,,0,,1,11100,15800,15200,15200,15800,16100,22200,19600,18600,17800,17200,22500,24200,23500,24300,V,V,E,V,V,V,V,V,V,V,V,V,V,V,V,2700,3700,2800,2800,2600,2100,2100,2300,2300,2500,3000,3100,3500,3600,3400,V,V,E,V,V,V,V,V,V,V,V,V,V,V,V
Detached,2,3,,D,5,,E12000003,0,,0,,0,,1,17000,16500,17800,16800,17900,19800,19900,19900,16900,19200,17800,19300,17200,20600,20000,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,1800,2300,2300,2800,3300,2700,2900,2700,2800,2600,2700,2600,2500,2300,2800,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Semi detached,3,2,,B,5,,E12000005,0,,1,2010,0,,1,9200,8900,9300,10100,11000,11100,10900,11800,11900,13000,13200,16900,18500,17700,17100,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,4200,4400,4300,3900,4100,4100,4200,5300,5400,6100,6100,5500,5000,5300,4900,V,V,V,V,V,V,V,V,V,V,V,V,V,V,E
Flat,4,1,0,C,2,,E12000009,0,,0,,0,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6100,2000,4200,3900,4000,5500,5400,2900,6700,4400,3000,4100,5700,,,V,V,V,V,V,V,V,V,V,V,V,V,V,O,O
Semi detached,2,2,,B,1,,E12000005,1,2008,0,,0,,1,21500,20700,18300,19000,18400,12200,7500,13500,13100,20400,16900,18600,19900,20300,19500,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,3100,2900,2500,2800,2600,1600,,2600,2200,3100,3000,2900,3700,4100,4000,V,V,V,V,V,V,L,V,V,V,V,V,V,V,E
Detached,1,4,,F,4,,E12000008,0,,0,,0,,1,25600,22800,24900,24100,24500,27100,23300,24400,21100,24700,24400,25700,25100,31800,17100,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,3300,2900,2500,2400,3800,2900,2700,4500,4500,600,6600,5100,5800,5300,5700,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Detached,3,3,,E,3,,E12000006,0,,1,2016,0,,1,10300,9000,11600,11900,11500,11400,11000,11800,11600,15700,15700,13000,15000,14300,15600,V,V,V,V,V,V,V,V,V,E,V,V,V,V,V,3500,3900,3600,3900,4500,4300,5900,5900,6100,6000,5100,,5000,4800,4600,V,V,V,V,V,V,V,V,V,V,V,O,V,V,V
Flat,4,2,0,B,5,,E12000008,0,,0,,0,,1,5700,2900,10400,,,,,,,,,,,,,V,V,V,O,O,O,O,O,O,O,O,O,O,O,O,3000,2600,2600,,,,,,,,,,,,,V,V,V,O,O,O,O,O,O,O,O,O,O,O,O
Flat,2,1,,B,2,,E12000006,0,,0,,0,,1,3200,7000,7400,7800,8000,7900,8500,9700,9700,9100,14600,15300,2400,2400,2400,V,V,V,V,V,V,V,E,V,V,V,V,E,E,E,1300,2000,1800,1800,2000,2000,2100,2100,2200,2200,2100,2200,2400,2000,1900,V,V,E,V,E,V,V,V,E,V,V,V,V,V,V
Bungalow,2,2,,D,5,,E12000002,0,,0,,0,,1,14200,13800,13200,11100,9600,10000,9100,8700,8900,8700,6600,7200,7900,7400,8300,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,2000,1700,2200,1900,1700,2000,1800,1800,2000,2000,1900,1300,1500,1500,1200,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Semi detached,2,2,,A,3,,E12000002,0,,0,,0,,1,10600,9000,9700,8500,7200,8700,9200,10400,11600,12700,12000,13900,12800,16300,16300,V,V,V,V,V,V,V,V,V,V,V,V,V,E,V,1800,1700,2200,1700,3300,3600,3300,3600,2200,2200,2200,2100,3600,3800,4800,V,V,V,V,V,V,V,V,E,E,V,V,V,V,E
Detached,1,4,,D,,3,W92000004,0,,0,,0,,1,15800,22100,28700,4900,4900,12000,12500,11700,10600,14000,13900,16400,19300,30800,34300,V,V,V,E,V,V,V,V,V,V,V,V,V,V,V,3500,4800,2600,,,600,7000,3300,2600,2400,2700,1900,2100,3200,3700,V,V,V,L,L,V,V,V,V,V,V,V,V,V,V
Bungalow,2,1,,C,5,,E12000007,0,,0,,0,,1,9000,9000,7600,8200,8300,8200,6500,8600,7200,8700,12200,15800,18100,13000,10300,E,V,V,V,V,V,V,V,V,V,V,V,V,V,V,2000,1800,4700,2200,2300,2500,4000,3700,3700,3900,2700,2600,3600,5100,16600,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
End terrace,3,2,,A,4,,E12000002,0,,1,2012,0,,1,10100,6300,6000,9100,9100,13000,12700,13200,14100,15700,16500,21900,12700,15600,14800,V,V,V,E,V,V,V,V,V,V,V,V,V,V,V,2200,1700,1900,4100,4000,3700,4000,4100,3600,3400,2900,3300,3400,800,2600,V,V,V,V,V,V,V,V,V,V,V,V,V,V,E
Flat,2,1,,B,1,,E12000007,0,,0,,0,,1,9800,9800,9800,9800,3100,2300,2300,4600,6400,7900,11400,11700,11700,10400,10400,E,E,E,V,V,V,V,V,V,V,V,E,V,E,E,2600,2200,3200,2100,2600,1900,1100,1800,2200,2300,900,2100,1300,,1400,V,V,V,V,V,V,V,V,V,V,V,V,V,L,V
Detached,4,4,0,F,5,,E12000001,0,,0,,0,,1,14000,13600,16200,14000,13700,14800,19300,,,,,,,,,V,V,V,V,V,V,V,O,O,O,O,O,O,O,O,3600,3600,3800,3700,3900,3700,900,,,,,,,,,V,V,V,V,V,V,V,O,O,O,O,O,O,O,O
Bungalow,2,2,1,E,4,,E12000008,0,,0,,0,,1,14800,14300,14300,14700,14400,14400,13100,14200,14100,14200,15400,16900,16900,17600,21800,V,V,V,V,E,V,V,V,V,V,V,V,V,V,V,3500,3500,3900,5100,5000,5000,4700,4800,4800,4900,5800,6200,5800,5600,2800,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Mid terrace,1,4,,C,5,,E12000001,0,,0,,0,,1,7100,9500,10000,8000,11200,4200,10800,19600,19500,20000,20300,26800,40000,48800,48800,V,V,V,V,V,V,V,V,V,V,V,V,V,E,E,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bungalow,2,2,,D,5,,E12000008,0,,0,,0,,1,8900,7900,8700,8600,9200,9400,9700,9700,8900,10600,11700,13900,13900,13700,14800,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,1900,3000,2100,1400,1500,1600,1700,1800,1800,1700,2500,2800,2700,2900,2800,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Flat,2,2,,A,2,,E12000005,0,,0,,0,,1,14100,14500,8700,8200,8200,8700,10200,9600,8800,5800,6300,16400,10800,13500,13500,V,V,V,V,V,V,V,V,V,V,V,V,V,E,V,1200,,,,1600,1000,1200,1800,,1500,800,1400,900,1600,1900,V,L,L,L,V,V,V,V,G,V,V,V,V,V,E
End terrace,1,3,,B,2,,E12000001,0,,0,,0,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11700,1000,13100,12400,13600,17500,17500,11900,,,8700,11800,,20000,L,V,V,V,V,V,E,V,V,L,L,V,V,G,V
Flat,3,1,,C,5,,E12000008,0,,0,,0,,1,13000,10200,10900,8100,8100,7300,7800,7300,5400,7600,9600,8500,9400,9300,9900,V,V,V,E,V,V,V,V,V,V,V,V,V,V,V,4600,4200,3800,4000,4200,1700,2000,2000,1300,4400,3800,3100,3400,2900,3700,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Mid terrace,1,3,,B,,2,W92000004,0,,0,,0,,1,13700,13800,12800,12000,13700,15500,16900,19400,19100,20000,20900,22800,26900,28200,11700,V,V,V,V,V,V,V,V,V,V,V,V,V,V,E,1300,1200,1300,1300,1200,2000,,2800,3000,2100,2600,2500,3200,2700,2300,V,V,V,V,V,V,L,V,V,V,V,V,V,V,V
Mid terrace,1,3,,D,2,,E12000007,0,,0,,0,,1,20400,22000,20100,26600,27000,30000,25500,30000,26500,30300,31400,32100,33000,36100,32500,V,V,V,V,V,E,V,V,V,V,V,V,V,V,V,4000,3600,3600,3600,3500,4400,4700,4500,3400,2300,,3100,3100,3400,3400,V,V,V,V,V,V,V,V,V,V,O,V,V,V,V
Mid terrace,1,2,,B,2,,E12000005,1,2012,0,,0,,1,12500,13200,12200,13700,12700,12800,12400,14700,11200,14200,8000,8400,11300,15800,17000,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,1700,1600,2100,2400,2100,2300,5200,2000,,1400,,3900,1100,1500,,V,V,V,V,V,V,V,V,L,V,L,V,V,V,O
Flat,3,2,,D,5,,E12000006,0,,0,,0,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9000,3300,10500,9100,10200,8700,7300,7500,9300,9300,9800,10500,10000,9800,9600,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Flat,3,2,,D,5,,E12000008,0,,0,,0,,1,6000,7200,8000,8100,7300,7700,6700,5200,7100,9100,9100,11700,3800,14100,14100,V,V,V,V,V,V,V,V,V,E,V,V,V,E,V,3100,4600,5200,5300,5100,6100,4200,3900,3800,4600,2900,2700,1700,700,2300,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Mid terrace,2,2,,C,2,,E12000008,0,,0,,0,,1,8000,7200,7900,6700,10300,10300,8400,12200,12900,16000,14900,15800,15800,17400,18800,V,V,V,V,E,V,V,V,V,V,V,E,V,V,E,2600,2600,2500,2400,4600,4000,4000,3400,5400,5900,6100,6400,6100,6400,5600,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
End terrace,2,2,,A,1,,E12000005,0,,0,,1,2015,1,8300,8000,8600,8000,9400,8400,10300,10100,10800,12200,3200,15800,15800,15600,14100,V,V,V,V,V,V,V,V,V,V,V,E,V,V,E,2700,2500,4200,3200,3900,4000,4000,5300,3200,2800,3200,,3000,3100,2700,V,V,V,V,V,V,V,V,V,V,V,O,V,V,V
Semi detached,2,2,,C,5,,E12000006,0,,0,,0,,1,10800,10800,11500,10500,8100,9400,10600,10900,14300,14600,17400,21900,20100,14500,13600,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,4500,3900,3400,3400,2900,3700,4000,3600,3700,2000,3500,3500,2300,1800,2500,V,V,V,V,V,V,V,V,V,V,E,V,V,V,V
Semi detached,2,2,,C,3,,E12000005,1,2008,1,2008,0,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3400,3300,3000,3400,3000,3300,3200,3100,3200,3300,3500,2700,2700,4000,4400,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Detached,2,3,,F,5,,E12000008,0,,0,,0,,1,32900,28300,29300,28800,25200,28300,28500,29500,31600,34200,31200,32100,36700,36700,36800,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,4100,4100,5100,5500,5400,5900,5700,5100,5800,6100,5900,5200,6800,7100,6100,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Flat,3,1,,A,1,,E12000004,0,,1,2007,0,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7700,7100,6000,7200,6100,2600,2700,2400,1800,,3700,2700,2300,3000,6200,V,V,V,V,V,V,V,V,V,L,V,V,V,V,V
Detached,1,5,,F,4,,E12000008,0,,0,,0,,1,23300,24200,23000,23300,23700,25400,25100,25500,25500,23400,22200,26300,26800,35500,38200,V,V,V,V,V,V,V,E,V,V,V,V,V,V,V,1600,4500,6100,6100,4000,4000,5500,4900,5800,5200,5400,6700,6200,600,4300,V,V,E,V,E,V,V,V,V,V,V,V,V,V,V
End terrace,1,2,,A,1,,E12000002,1,2012,0,,0,,1,10500,12500,11400,3200,10600,12300,16100,23200,17000,18200,19600,18800,15300,19000,14000,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,3100,2600,,1300,2500,2500,3300,3600,3900,4600,5700,6700,7100,4800,3100,V,V,L,V,V,V,V,V,V,V,V,V,V,V,V
Flat,2,1,,A,1,,E12000003,0,,0,,0,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1900,2300,2500,1900,1400,2900,2800,2800,3000,4200,1600,3100,3700,4400,3700,V,V,V,V,V,V,E,V,V,V,V,V,V,V,V
Flat,4,1,,D,4,,E12000008,0,,0,,0,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2600,4900,1100,13800,10500,,,1400,,,,,700,1600,2000,V,V,V,V,V,L,L,V,L,L,L,L,V,V,V
Bungalow,2,2,,C,3,,E12000009,0,,1,2009,0,,1,7700,6800,6400,8200,9100,6500,7300,9100,8900,11800,11800,12900,12800,13600,16700,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,1300,600,1200,1900,1600,2600,2600,,3000,1300,1100,1400,1200,1200,1100,V,V,V,V,V,V,V,L,V,V,V,V,V,V,V
Flat,2,1,,C,3,,E12000007,1,2007,0,,0,,1,9300,8000,10200,10200,10200,9600,9100,5600,,5300,4500,9800,7600,7600,7600,V,V,E,E,V,V,V,V,L,V,V,V,E,V,V,6100,3900,6000,5900,3700,4300,3600,1000,900,2400,2700,1100,1200,2600,2200,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Flat,2,2,,A,2,,E12000005,0,,0,,0,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2900,3100,3900,6600,5600,6000,7600,8500,9000,13100,10700,10300,10200,9600,1300,V,V,V,V,V,V,V,V,V,V,V,V,V,V,E
Mid terrace,2,2,,A,1,,E12000003,0,,0,,0,,1,20300,18600,16300,15100,14800,8700,16700,18500,20200,24600,22900,24100,23600,26200,26100,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,1500,1700,1700,2200,2200,2100,2300,2200,2500,2400,2500,2600,2800,3000,3500,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Bungalow,4,2,,B,1,,E12000005,1,2012,0,,0,,1,18300,18400,17000,18200,19600,15900,16400,15600,16700,19500,17500,24800,22200,26300,23100,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,2500,2200,2000,2100,2200,2300,2200,2100,2200,2100,1800,2000,2200,2100,2300,V,V,V,V,V,V,V,V,V,V,V,V,V,V,E
Flat,3,2,,C,2,,E12000007,0,,1,2014,0,,2,,,,,,,,,,,,,,,,L,L,L,L,L,L,L,L,L,L,L,L,L,L,L,3000,3100,3100,3200,3300,3000,2600,2700,1900,1100,2800,5200,4700,4800,4800,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Mid terrace,1,3,,A,2,,E12000002,0,,0,,0,,1,7600,7500,8000,8300,8700,10300,9900,10900,10700,12500,13800,15000,19300,20200,18700,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,2100,2300,2200,2200,2600,2300,2500,2600,2500,3000,3200,3200,3900,4800,4600,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
End terrace,2,2,1,D,2,,E12000008,0,,0,,0,,1,10300,12200,9200,9200,11600,,10800,15400,15800,10600,14300,14800,14800,14100,12900,V,V,E,V,V,L,V,V,V,V,V,E,V,V,V,4700,4400,6100,2400,3100,,4400,2700,4000,4200,2400,8200,4500,5500,5000,V,V,V,V,V,L,V,V,V,V,V,V,V,V,V
Detached,3,3,0,E,4,,E12000006,0,,0,,0,,1,21100,20300,22400,19200,18900,17000,16800,17700,16000,16100,16600,16900,18900,17600,21600,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,4400,4300,5300,5500,5300,5600,5000,4300,4800,3700,3200,4800,4000,3800,2700,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
End terrace,4,3,0,D,1,,E12000005,0,,0,,0,,1,28500,30200,29100,30200,30200,16900,15300,8500,8200,4100,4100,4100,15200,15200,15200,V,V,V,E,V,V,V,V,V,E,E,V,E,E,V,6700,5100,5000,7100,4000,5400,3900,3600,2900,2300,4100,,4800,11600,4400,V,V,V,V,V,V,V,V,V,V,V,L,V,V,E
Semi detached,2,2,,C,4,,E12000002,0,,1,2011,0,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6600,7000,6900,5400,5500,5600,6700,6300,6000,6500,6200,5600,5500,4500,4200,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Flat,4,2,0,C,3,,E12000002,0,,0,,0,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,,5300,5300,4100,3500,3100,6700,4000,7300,1500,,,,,V,L,V,V,V,V,V,V,V,V,V,O,O,O,O
Flat,4,1,0,E,3,,E12000007,0,,0,,0,,1,4000,3500,3000,3400,3400,5700,17500,,,,,,,,,V,V,V,E,V,V,V,O,O,O,O,O,O,O,O,3500,3100,3300,2900,3200,3400,,,,,,,,,,V,V,V,V,V,V,O,O,O,O,O,O,O,O,O
End terrace,2,2,,B,2,,E12000006,0,,1,2006,0,,1,17900,9300,16700,8400,13900,13300,8800,9100,9700,6900,12800,14900,18000,18800,20500,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,2800,800,3700,3500,2400,2400,2100,1800,2100,5000,3000,2300,2300,2200,2400,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Semi detached,2,2,,C,,4,W92000004,0,,1,2011,0,,1,4900,4200,3700,3200,3400,4000,3900,5700,4200,7700,8700,10300,5500,7900,7900,V,V,V,V,V,V,V,V,V,V,V,V,V,E,V,5200,3700,3200,4000,3800,3300,3700,3100,3900,3800,4100,4200,3200,2800,3900,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V