Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Post Code,Supplier Type,Contract Number,Project Code,Expenditure Type
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/1/2013,Air Fares Overseas,UK Trade & Investment - Strategic Trade,FOREIGN AND COMMONWEALTH OFFICE (FCO),1081515,220.19,,MK10 1PX,GOV,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/1/2013,Mobile Call Charges,UK Trade & Investment - Trade Development,VODAFONE LTD,1082820,19.8,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/1/2013,Mobile Call Charges,UK Trade & Investment - Strategic Trade,VODAFONE LTD,1082968,53.4,,NG24 2EG,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/1/2013,Hire of Agency Staff (Clerical/Secretariat/Other),UK Trade & Investment - Trade Development,ADECCO UK LTD,1083264,1049.99,,B37 7YE,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/1/2013,Stationery,UK Trade & Investment - Trade Development,BANNER BUSINESS SERVICES LTD,1083419,232.27,,NR3 1QU,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/1/2013,Mobile Call Charges,UK Trade & Investment - Investment Development,VODAFONE LTD,1083420,122.72,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/1/2013,Mobile Call Charges,UK Trade & Investment - Investment Development,VODAFONE LTD,1083420,60.43,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/1/2013,Mobile Call Charges,UK Trade & Investment - Investment Development,VODAFONE LTD,1083420,45.94,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/1/2013,Mobile Call Charges,UK Trade & Investment - Investment Development,VODAFONE LTD,1083420,33.47,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/1/2013,Other IT Costs,UK Trade & Investment - Chief Operating Officer,BLUE SKY HOSTING LTD,1083422,149.25,,SW1E 6DX,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/1/2013,Other Travel & Subsistence Training,UK Trade & Investment - Trade Development,ROFFEY PARK INSTITUTE LTD,1083461,88.94,,RH12 4TB,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/1/2013,Publications,UK Trade & Investment - Strategic Trade,JONES YARRELL LEADENHALL,1083475,17,,E3 3JH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/1/2013,Publications,UK Trade & Investment - Chief Operating Officer,JONES YARRELL LEADENHALL,1083476,73.84,,E3 3JH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/1/2013,Rail Fares,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291182,17.6,,NG2 4LA,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/1/2013,Taxis,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291182,24.52,,NG2 4LA,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/1/2013,Mileage Allowances,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291182,140.4,,NG2 4LA,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/1/2013,Other UK Travel & Subsistence,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291182,36,,NG2 4LA,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/2/2013,Mobile Line Rental,UK Trade & Investment - Chief Operating Officer,VODAFONE LTD,1082961,19.8,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/2/2013,Mobile Call Charges,UK Trade & Investment - Chief Operating Officer,VODAFONE LTD,1082961,9.32,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/2/2013,Static Line Rental,UK Trade & Investment - Trade Development,BRITISH TELECOMMUNICATIONS plc (BT),1083423,64.5,,DH98 1BT,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/2/2013,Static Line Rental,UK Trade & Investment - Trade Development,BRITISH TELECOMMUNICATIONS plc (BT),1083423,11.28,,DH98 1BT,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/2/2013,Hire of Agency Staff (Clerical/Secretariat/Other),UK Trade & Investment - Trade Development,BROOK STREET (UK) LTD,1083582,430.56,,AL1 4ZX,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/2/2013,Taxis Overseas,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10291214,15.45,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/2/2013,Hotels Overseas,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10291214,154.59,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/2/2013,Subsistence Payments Overseas,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10291214,32.48,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/2/2013,Other Overseas Travel & Subsistence,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10291214,50.66,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/2/2013,Mileage Allowances,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10291215,72.69,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/2/2013,Subsistence Payments,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10291215,34.64,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/2/2013,Rail Fares,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291216,10.8,,WA4 4AD,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/2/2013,Rail Fares,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10291217,96.8,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/2/2013,Subsistence Payments,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10291217,61.17,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/2/2013,Other UK Travel & Subsistence,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10291217,58,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/2/2013,Hospitality - UK,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10291217,48.6,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/3/2013,CARA Approved Estates Consultancy,UK Trade & Investment - Chief Operating Officer,EC HARRIS LLP,1083495,2000,,N1 9AB,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/3/2013,Publications,UK Trade & Investment - Trade Development,JONES YARRELL LEADENHALL,1083600,11.72,,E3 3JH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/3/2013,Publications,UK Trade & Investment - Trade Development,JONES YARRELL LEADENHALL,1083600,34.92,,E3 3JH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/3/2013,"Purchase of Equipment < �3,000",UK Trade & Investment - Chief Operating Officer,SPECIALIST COMPUTER CENTRES PLC,1083621,24.8,,B11 2LE,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/3/2013,"Purchase of Equipment < �3,000",UK Trade & Investment - Chief Operating Officer,SPECIALIST COMPUTER CENTRES PLC,1083621,9.24,,B11 2LE,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/3/2013,Taxis Overseas,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291230,46.85,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/3/2013,Hotels Overseas,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291230,142.5,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/3/2013,Other Overseas Travel & Subsistence,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291230,208,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/3/2013,Entertaining Overseas,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291230,124.11,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/3/2013,Taxis Overseas,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291231,7.02,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/3/2013,Hotels Overseas,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291231,70.2,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/3/2013,Other Overseas Travel & Subsistence,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291231,5.64,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/3/2013,Subsistence Payments Overseas,UK Trade & Investment - Marketing & Communications,"Personal Expense, Name Witheld",10291232,20,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/3/2013,Other Overseas Travel & Subsistence,UK Trade & Investment - Marketing & Communications,"Personal Expense, Name Witheld",10291232,37.47,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/3/2013,Mileage Allowances,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291233,324,,BS1 6EH,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/3/2013,Subsistence Payments,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291233,5,,BS1 6EH,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/3/2013,Other UK Travel & Subsistence,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291233,13,,BS1 6EH,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/3/2013,Taxis,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291234,7.4,,NG2 4LA,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/3/2013,Mileage Allowances,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291234,169.05,,NG2 4LA,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/3/2013,Subsistence Payments,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291234,15.49,,NG2 4LA,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/3/2013,Other UK Travel & Subsistence,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291234,1.5,,NG2 4LA,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/3/2013,Mileage Allowances,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291235,120.6,,NG2 4LA,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/3/2013,Subsistence Payments,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291235,15,,NG2 4LA,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/3/2013,Other UK Travel & Subsistence,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291235,2.3,,NG2 4LA,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/3/2013,Rail Fares,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10291236,6,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/3/2013,Taxis,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10291236,12,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/3/2013,Other UK Travel & Subsistence,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10291236,1.4,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/3/2013,Rail Fares Overseas,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10291236,50.98,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/3/2013,Taxis Overseas,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10291236,19.08,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/3/2013,Hotels Overseas,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10291236,173.5,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/3/2013,Other Overseas Travel & Subsistence,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10291236,20.02,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/3/2013,Mileage Allowances,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10291238,7.2,,SW1E 6SW,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/3/2013,Other UK Travel & Subsistence,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10291238,47.55,,SW1E 6SW,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/7/2013,Mobile Phones,UK Trade & Investment - Trade Development,VODAFONE LTD,1082830,86.82,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/7/2013,Mobile Phones,UK Trade & Investment - Trade Development,VODAFONE LTD,1082830,283.11,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/7/2013,Other Publication Costs,UK Trade & Investment - Chief Operating Officer,JONES YARRELL LEADENHALL,1083448,63.64,,E3 3JH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/7/2013,Hire of Agency Staff (Clerical/Secretariat/Other),UK Trade & Investment - Chief Operating Officer,MORGAN HUNT UK LTD,1083492,931.2,,EC4M 7EG,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/7/2013,Hire of Agency Staff (Clerical/Secretariat/Other),UK Trade & Investment - Chief Operating Officer,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,1083673,894.43,,SL1 1DB,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/7/2013,Stationery,UK Trade & Investment - Trade Development,BANNER BUSINESS SERVICES LTD,1083675,37.52,,NR3 1QU,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/7/2013,Postage,UK Trade & Investment - Defence and Security Organisation,DHL INTERNATIONAL (UK) LTD,1083676,49.5,,TW3 9LP,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/7/2013,Postage,UK Trade & Investment - Defence and Security Organisation,DHL INTERNATIONAL (UK) LTD,1083676,265.05,,TW3 9LP,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/7/2013,Learning & Development BIS Specific,UK Trade & Investment - Chief Operating Officer,THE WHITEHALL AND INDUSTRY GROUP,1083678,4800,,SW1H 9EX,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/7/2013,Stationery,UK Trade & Investment - Defence and Security Organisation,BANNER BUSINESS SERVICES LTD,1083701,264.65,,NR3 1QU,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/7/2013,Mobile Phones,UK Trade & Investment - Trade Development,VODAFONE LTD,1083722,60,,NG24 2EG,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/7/2013,Mobile Phones,UK Trade & Investment - Trade Development,VODAFONE LTD,1083722,24,,NG24 2EG,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/7/2013,Mobile Phones,UK Trade & Investment - Trade Development,VODAFONE LTD,1083726,-24,,NG24 2EG,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/7/2013,Other Overseas Travel & Subsistence,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10291240,26.78,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/7/2013,Other Overseas Travel & Subsistence,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10291245,130,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/7/2013,Hotels Overseas,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10291246,18.03,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/7/2013,UK Advances,Corporate Payments,"Personal Expense, Name Witheld",10291249,700,,SW1H 0ET,,,,Programme
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/8/2013,Hire of Agency Staff (Clerical/Secretariat/Other),UK Trade & Investment - Trade Development,ADECCO UK LTD,1082784,1220.96,,B37 7YE,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/8/2013,Mobile Call Charges,UK Trade & Investment - Investment Development,VODAFONE LTD,1083023,19.8,,NG24 2EG,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/8/2013,Hire of Agency Staff (Clerical/Secretariat/Other),UK Trade & Investment - Trade Development,ADECCO UK LTD,1083652,740.1,,B37 7YE,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/8/2013,Hire of Agency Staff (Clerical/Secretariat/Other),UK Trade & Investment - Trade Development,ADECCO UK LTD,1083652,98.34,,B37 7YE,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/8/2013,Mobile Call Charges,UK Trade & Investment - Defence and Security Organisation,MINISTRY OF DEFENCE,1083734,63.38,,SW1P 3JH,GOV,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/8/2013,Professional Training,UK Trade & Investment - Chief Operating Officer,EML LEARNING LTD,1083766,540,,SG5 2DJ,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/8/2013,Publications,UK Trade & Investment - Marketing & Communications,JONES YARRELL LEADENHALL,1083768,37.99,,E3 3JH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/8/2013,Professional Training,UK Trade & Investment - Chief Operating Officer,EML LEARNING LTD,1083771,540,,SG5 2DJ,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/8/2013,Stationery,UK Trade & Investment - Trade Development,BANNER BUSINESS SERVICES LTD,1083857,34.82,,NR3 1QU,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/8/2013,Overseas Advances,Corporate Payments,"Personal Expense, Name Witheld",10291258,200,,SW1H 0ET,,,,Programme
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/8/2013,Rail Fares,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10291259,4.2,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/8/2013,Other UK Travel & Subsistence,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10291259,4.2,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/8/2013,Rail Fares,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291260,24.8,,GU1 4GA,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/8/2013,Taxis,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291260,45,,GU1 4GA,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/8/2013,Rail Fares,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291261,47.5,,GU1 4GA,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/8/2013,Mileage Allowances,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291261,312.3,,GU1 4GA,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/8/2013,Subsistence Payments,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291261,25.5,,GU1 4GA,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,5/8/2013,Mileage Allowances,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291262,132.75,,LS16 6QY,EXT,,,Administration