Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,Transaction number,Purchasing Item Text,Postal Code,Amount in Sterling,Grant?
DLUHC,PINS,03/01/2023,Agency Staff,Operations Group 2,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,NW1 2AF,694.74,
DLUHC,PINS,03/01/2023,Agency Staff,Change Portfolio Workstreams,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,-759.24,
DLUHC,PINS,03/01/2023,Agency Staff,Change Portfolio Workstreams,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,759.24,
DLUHC,PINS,03/01/2023,PADS Fees & Expenses,Inspectors Costs,,,Data Not Provided,,,PADS Fees and Expenses,BH14 8AL,"3,442.40",
DLUHC,PINS,03/01/2023,PADS Fees & Expenses,Inspectors Costs,,,Small,,,PADS Fees and Expenses,TR16 5TH,"2,081.25",
DLUHC,PINS,04/01/2023,Agency Staff,Human Resources,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,NW1 2AF,-357.20,
DLUHC,PINS,04/01/2023,Agency Staff,Human Resources,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,NW1 2AF,357.20,
DLUHC,PINS,04/01/2023,Agency Staff,CP Balance,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,NW1 2AF,"3,421.86",
DLUHC,PINS,04/01/2023,Agency Staff,Operations Group 1,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,703.15,
DLUHC,PINS,04/01/2023,Agency Staff,Operations Group 1,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,703.15,
DLUHC,PINS,04/01/2023,Agency Staff,Change Portfolio Workstreams,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,956.24,
DLUHC,PINS,04/01/2023,Agency Staff,Operations Group 1,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,703.15,
DLUHC,PINS,04/01/2023,Agency Staff,Operations Group 1,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,556.78,
DLUHC,PINS,04/01/2023,Agency Staff,"Finance, Commercial & Business Support",REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,331.70,
DLUHC,PINS,04/01/2023,Agency Staff,Change Portfolio Workstreams,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,562.26,
DLUHC,PINS,04/01/2023,IT SUPPORT,Change Portfolio Workstreams,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,"2,409.85",
DLUHC,PINS,04/01/2023,Office machinery consumables,"Finance, Commercial & Business Support",X M A LIMITED,,Data Not Provided,,,IT consumables 2022-2023,NG11 7EP,421.80,
DLUHC,PINS,04/01/2023,Office machinery consumables,"Finance, Commercial & Business Support",X M A LIMITED,,Data Not Provided,,,IT consumables 2022-2023,NG11 7EP,"2,088.06",
DLUHC,PINS,04/01/2023,PADS Fees & Expenses,Inspectors Costs,,,Micro,,,PADS Fees and Expenses,B14 6BX,"-3,244.78",
DLUHC,PINS,04/01/2023,PADS Fees & Expenses,Inspectors Costs,,,Micro,,,PADS Fees and Expenses,B14 6BX,"3,244.78",
DLUHC,PINS,04/01/2023,Specialist Technical Support,Change Portfolio Workstreams,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Business Analyst,NW1 2AF,"1,886.72",
DLUHC,PINS,04/01/2023,Specialist Technical Support,Change Portfolio Workstreams,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Business Analyst,NW1 2AF,"3,571.86",
DLUHC,PINS,04/01/2023,Specialist Technical Support,Change Portfolio Workstreams,REED SPECIALIST RECRUITMENT LTD,,Large,,,Change Manager,SW20 0BA,"2,151.01",
DLUHC,PINS,04/01/2023,Specialist Technical Support,Communications,,,Micro,,,Video Production Services 22/23,BS5 7DG,"1,100.00",
DLUHC,PINS,05/01/2023,Agency Staff,Human Resources,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,NW1 2AF,"1,786.02",
DLUHC,PINS,05/01/2023,Agency Staff,Resourcing & Process,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,NW1 2AF,"1,086.84",
DLUHC,PINS,05/01/2023,Agency Staff,Human Resources,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,845.76,
DLUHC,PINS,05/01/2023,Agency Staff,Human Resources,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,"1,105.61",
DLUHC,PINS,05/01/2023,Agency Staff,Human Resources,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,"1,339.43",
DLUHC,PINS,05/01/2023,Agency Staff,Change Portfolio Workstreams,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,"1,424.84",
DLUHC,PINS,05/01/2023,Agency Staff,Data and Performance,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,"2,565.96",
DLUHC,PINS,05/01/2023,Agency Staff,Change Portfolio Workstreams,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,572.08,
DLUHC,PINS,05/01/2023,Agency Staff,Human Resources,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,"1,339.43",
DLUHC,PINS,05/01/2023,Agency Staff,Data and Performance,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,"3,207.46",
DLUHC,PINS,05/01/2023,Agency Staff,Human Resources,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,731.69,
DLUHC,PINS,05/01/2023,Agency Staff,Human Resources,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,829.19,
DLUHC,PINS,05/01/2023,Management Consultancy,Project Speed,ATKINS LIMITED,,Large,,,NSIP Standardisation,KT18 5BW,"30,060.00",
DLUHC,PINS,05/01/2023,PADS Fees & Expenses,Inspectors Costs,,,Data Not Provided,,,PADS Fees and Expenses,WA15 9LH,"-3,756.00",
DLUHC,PINS,05/01/2023,PADS Fees & Expenses,Inspectors Costs,,,Data Not Provided,,,PADS Fees and Expenses,WA15 9LH,"3,756.00",
DLUHC,PINS,05/01/2023,PADS Fees & Expenses,Inspectors Costs,,,Micro,,,PADS Fees and Expenses,BH15 1HH,"3,467.59",
DLUHC,PINS,05/01/2023,Publications,Innovation & Improvement,HAYMARKET MEDIA GROUP LIMITED,,Data Not Provided,,,Planning Resource Subscription,TW1 3SP,"35,535.00",
DLUHC,PINS,05/01/2023,Recruitment,Human Resources,LINKEDIN IRELAND UNLIMITED COMPANY,,Large,,,Recruitment advertising,DUBLIN2,"5,400.00",
DLUHC,PINS,06/01/2023,Agency Staff,Digital Services,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,NW1 2AF,"1,390.98",
DLUHC,PINS,06/01/2023,Agency Staff,Human Resources,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,NW1 2AF,357.20,
DLUHC,PINS,06/01/2023,Agency Staff,Digital Services,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,"3,405.00",
DLUHC,PINS,06/01/2023,Agency Staff,Digital Services,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,"1,653.46",
DLUHC,PINS,06/01/2023,Agency Staff,Innovation & Improvement,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,692.44,
DLUHC,PINS,06/01/2023,Agency Staff,Innovation & Improvement,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,692.44,
DLUHC,PINS,06/01/2023,Agency Staff,Digital Services,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,"1,661.86",
DLUHC,PINS,06/01/2023,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,STANCE GLOBAL LTD,,Micro,,,Programme Management,EC1A 2BN,"5,000.00",
DLUHC,PINS,06/01/2023,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,STANCE GLOBAL LTD,,Micro,,,Programme Management,EC1A 2BN,"5,000.00",
DLUHC,PINS,06/01/2023,Payroll Services,Human Resources,CGI IT UK LIMITED,,Large,,,Payroll Service 2022/23,CF31 9AP,"5,033.69",
DLUHC,PINS,06/01/2023,Training,Digital Services,"Pluralsight, LLC",,Large,,,Pluralsight Licenses,84020,663.32,
DLUHC,PINS,06/01/2023,Web Services,Digital Services,AGENTO DIGITAL LTD,,Small,,,Digital Hosting & Support 22-24,IG8 7RF,"3,096.00",
DLUHC,PINS,06/01/2023,Web Services,Digital Services,ZSAH LTD,,Small,,,Hosting 22-23,SW7 3HE,"1,943.36",
DLUHC,PINS,09/01/2023,Agency Staff,"Finance, Commercial & Business Support",HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,NW1 2AF,"3,537.66",
DLUHC,PINS,09/01/2023,Agency Staff,Change Portfolio Workstreams,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,NW1 2AF,593.71,
DLUHC,PINS,09/01/2023,Agency Staff,Change Portfolio Workstreams,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,NW1 2AF,593.71,
DLUHC,PINS,09/01/2023,Agency Staff,Operations Group 1,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,-717.80,
DLUHC,PINS,09/01/2023,Agency Staff,Operations Group 1,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,-567.98,
DLUHC,PINS,09/01/2023,Agency Staff,Operations Group 1,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,-717.80,
DLUHC,PINS,09/01/2023,Agency Staff,Operations Group 1,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,-717.80,
DLUHC,PINS,09/01/2023,Agency Staff,Operations Group 1,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,-713.11,
DLUHC,PINS,09/01/2023,Agency Staff,Operations Group 1,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,-717.80,
DLUHC,PINS,09/01/2023,Agency Staff,Operations Group 1,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,717.80,
DLUHC,PINS,09/01/2023,Agency Staff,Operations Group 1,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,713.11,
DLUHC,PINS,09/01/2023,Agency Staff,Operations Group 1,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,717.80,
DLUHC,PINS,09/01/2023,Agency Staff,Operations Group 1,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,717.80,
DLUHC,PINS,09/01/2023,Agency Staff,Operations Group 1,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,567.98,
DLUHC,PINS,09/01/2023,Agency Staff,Operations Group 1,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,717.80,
DLUHC,PINS,09/01/2023,IT at cost,PINS Capital X085A011,X M A LTD,,Data Not Provided,,,Tech Refresh ,NG11 7EP,"1,422.31",
DLUHC,PINS,09/01/2023,IT at cost,PINS Capital X085A011,X M A LTD,,Data Not Provided,,,Tech Refresh ,NG11 7EP,"10,232.16",
DLUHC,PINS,09/01/2023,IT at cost,PINS Capital X085A011,X M A LTD,,Data Not Provided,,,Tech Refresh ,NG11 7EP,"22,984.80",
DLUHC,PINS,09/01/2023,IT at cost,PINS Capital X085A011,X M A LTD,,Data Not Provided,,,Tech Refresh ,NG11 7EP,"34,188.66",
DLUHC,PINS,09/01/2023,IT at cost,PINS Capital X085A011,X M A LTD,,Data Not Provided,,,Tech Refresh ,NG11 7EP,"9,579.84",
DLUHC,PINS,09/01/2023,IT at cost,PINS Capital X085A011,X M A LTD,,Data Not Provided,,,Tech Refresh ,NG11 7EP,"15,220.20",
DLUHC,PINS,09/01/2023,IT at cost,PINS Capital X085A011,X M A LTD,,Data Not Provided,,,Tech Refresh ,NG11 7EP,"12,800.81",
DLUHC,PINS,09/01/2023,IT at cost,PINS Capital X085A011,X M A LTD,,Data Not Provided,,,Tech Refresh ,NG11 7EP,"67,050.90",
DLUHC,PINS,09/01/2023,IT at cost,PINS Capital X085A011,X M A LTD,,Data Not Provided,,,Tech Refresh ,NG11 7EP,"6,617.16",
DLUHC,PINS,09/01/2023,IT at cost,PINS Capital X085A011,X M A LTD,,Data Not Provided,,,Tech Refresh ,NG11 7EP,"44,801.64",
DLUHC,PINS,09/01/2023,IT at cost,PINS Capital X085A011,X M A LTD,,Data Not Provided,,,HP Officejet 9010e All in One Printers,NG11 7EP,"10,245.90",
DLUHC,PINS,09/01/2023,IT at cost,PINS Capital X085A011,X M A LTD,,Data Not Provided,,,Tech Refresh,NG11 7EP,"245,571.84",
DLUHC,PINS,09/01/2023,IT at cost,PINS Capital X085A011,X M A LTD,,Data Not Provided,,,Tech Refresh,NG11 7EP,"218,366.28",
DLUHC,PINS,09/01/2023,IT at cost,PINS Capital X085A011,X M A LTD,,Data Not Provided,,,Tech Refresh,NG11 7EP,"63,951.00",
DLUHC,PINS,09/01/2023,IT at cost,PINS Capital X085A011,X M A LTD,,Data Not Provided,,,Tech Refresh,NG11 7EP,"445,905.12",
DLUHC,PINS,09/01/2023,PADS Fees & Expenses,Inspectors Costs,,,Data Not Provided,,,PADS Fees and Expenses,DE72 3QP,"-1,520.00",
DLUHC,PINS,09/01/2023,PADS Fees & Expenses,Inspectors Costs,,,Data Not Provided,,,PADS Fees and Expenses,DE72 3QP,"1,520.00",
DLUHC,PINS,09/01/2023,PADS Fees & Expenses,Inspectors Costs,,,Micro,,,PADS Fees and Expenses,B14 6BX,"2,523.55",
DLUHC,PINS,09/01/2023,Specialist Technical Support,Change Portfolio Workstreams,BADENOCH AND CLARK LIMITED,,Large,,,Project Manager,EC4V 4BG,"3,898.50",
DLUHC,PINS,10/01/2023,Agency Staff,Operations Group 2,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,NW1 2AF,694.74,
DLUHC,PINS,10/01/2023,Agency Staff,Resourcing & Process,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,NW1 2AF,429.30,
DLUHC,PINS,10/01/2023,Agency Staff,Human Resources,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,NW1 2AF,"2,970.96",
DLUHC,PINS,10/01/2023,Agency Staff,Human Resources,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,NW1 2AF,"2,970.96",
DLUHC,PINS,10/01/2023,Agency Staff,Human Resources,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,NW1 2AF,"2,970.96",
DLUHC,PINS,10/01/2023,Agency Staff,Human Resources,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,NW1 2AF,"2,673.86",
DLUHC,PINS,10/01/2023,Agency Staff,Human Resources,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,NW1 2AF,"1,782.58",
DLUHC,PINS,10/01/2023,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Business Analyst,NW1 2AF,"2,196.72",
DLUHC,PINS,10/01/2023,IT at cost,PINS Capital X085A011,X M A LTD,,Data Not Provided,,,HP Officejet 9010e All in One Printers,NG11 7EP,"67,330.20",
DLUHC,PINS,10/01/2023,PADS Fees & Expenses,Inspectors Costs,,,Small,,,PADS Fees and Expenses,SR8 3NR,"-3,660.65",
DLUHC,PINS,10/01/2023,PADS Fees & Expenses,Inspectors Costs,,,Small,,,PADS Fees and Expenses,SR8 3NR,"3,660.65",
DLUHC,PINS,10/01/2023,PADS Fees & Expenses,Inspectors Costs,,,Micro,,,PADS Fees and Expenses,BA4 9DN,"1,951.75",
DLUHC,PINS,10/01/2023,PADS Fees & Expenses,Inspectors Costs,,,Data Not Provided,,,PADS Fees and Expenses,WA15 9LH,"3,651.00",
DLUHC,PINS,10/01/2023,PADS Fees & Expenses,Inspectors Costs,,,Data Not Provided,,,PADS Fees and Expenses,S36 6HT,"1,860.85",
DLUHC,PINS,10/01/2023,Specialist Technical Support,Change Portfolio Workstreams,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,User Researcher  ,NW1 2AF,"3,885.42",
DLUHC,PINS,10/01/2023,Specialist Technical Support,Change Portfolio Workstreams,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Business Analyst,NW1 2AF,898.76,
DLUHC,PINS,10/01/2023,Specialist Technical Support,Change Portfolio Workstreams,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Business Analyst,NW1 2AF,599.17,
DLUHC,PINS,10/01/2023,Specialist Technical Support,Digital Operating Model,STANCE GLOBAL LTD,,Micro,,,Digital Operating Model,EC1A 2BN,"19,200.00",
DLUHC,PINS,10/01/2023,Translations,LKD Transport,TROSOL CYFYNGEDIG,,Small,,,Welsh Translation Service ,CF11 9LJ,258.36,
DLUHC,PINS,11/01/2023,Agency Staff,Human Resources,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,NW1 2AF,"1,071.61",
DLUHC,PINS,11/01/2023,Agency Staff,"Finance, Commercial & Business Support",HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,NW1 2AF,"2,398.70",
DLUHC,PINS,11/01/2023,Agency Staff,Human Resources,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,NW1 2AF,"1,049.82",
DLUHC,PINS,11/01/2023,Agency Staff,"Finance, Commercial & Business Support",HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,NW1 2AF,"2,400.00",
DLUHC,PINS,11/01/2023,Agency Staff,Human Resources,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,NW1 2AF,839.86,
DLUHC,PINS,11/01/2023,Agency Staff,CP Balance,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,NW1 2AF,"3,421.86",
DLUHC,PINS,11/01/2023,Agency Staff,"Finance, Commercial & Business Support",REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,539.52,
DLUHC,PINS,11/01/2023,Agency Staff,"Finance, Commercial & Business Support",REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,539.52,
DLUHC,PINS,11/01/2023,Agency Staff,Digital Services,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,"3,405.00",
DLUHC,PINS,11/01/2023,Agency Staff,Data and Performance,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,"1,924.46",
DLUHC,PINS,11/01/2023,Agency Staff,Human Resources,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,803.65,
DLUHC,PINS,11/01/2023,PADS Fees & Expenses,Inspectors Costs,,,Micro,,,PADS Fees and Expenses,M32 8QU,"2,265.45",
DLUHC,PINS,11/01/2023,PADS Fees & Expenses,Inspectors Costs,,,Small,,,PADS Fees and Expenses,SR8 3NR,"3,653.65",
DLUHC,PINS,11/01/2023,PADS Fees & Expenses,Inspectors Costs,,,Micro,,,PADS Fees and Expenses,WR5 2AG,"2,869.79",
DLUHC,PINS,11/01/2023,PADS Fees & Expenses,Inspectors Costs,,,Data Not Provided,,,PADS Fees and Expenses,BH14 8AL,"2,778.65",
DLUHC,PINS,11/01/2023,PADS Fees & Expenses,Inspectors Costs,,,Small,,,PADS Fees and Expenses,RG41 3HL,"1,140.00",
DLUHC,PINS,11/01/2023,PADS Fees & Expenses,Inspectors Costs,,,Data Not Provided,,,PADS Fees and Expenses,DE72 3QP,"1,520.00",
DLUHC,PINS,11/01/2023,PADS Fees & Expenses,Inspectors Costs,,,Micro,,,PADS Fees and Expenses,TA14 6PT,"3,570.24",
DLUHC,PINS,11/01/2023,Physical Storage,"Finance, Commercial & Business Support",Restore PLC,,Large,,,Offsite file storage 2022-2023,RH1 5DY,996.60,
DLUHC,PINS,11/01/2023,Specialist Technical Support,Innovation,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Business Analyst,NW1 2AF,"2,857.49",
DLUHC,PINS,11/01/2023,Specialist Technical Support,Change Portfolio Workstreams,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Business Analyst,NW1 2AF,"2,857.49",
DLUHC,PINS,12/01/2023,Advertising,Operations Group 2,TMP (UK) LIMITED,,Large,,,Statutory Advertising ,W1T 7RQ,554.70,
DLUHC,PINS,12/01/2023,Advertising,Operations Group 2,TMP (UK) LIMITED,,Large,,,Statutory Advertising ,W1T 7RQ,"1,021.60",
DLUHC,PINS,12/01/2023,Advertising,Operations Group 2,TMP (UK) LIMITED,,Large,,,Statutory Advertising ,W1T 7RQ,"3,340.80",
DLUHC,PINS,12/01/2023,Advertising,Operations Group 2,TMP (UK) LIMITED,,Large,,,Statutory Advertising ,W1T 7RQ,774.72,
DLUHC,PINS,12/01/2023,Advertising,Operations Group 2,TMP (UK) LIMITED,,Large,,,Statutory Advertising ,W1T 7RQ,"1,903.80",
DLUHC,PINS,12/01/2023,Office Supplies,"Finance, Commercial & Business Support",BANNER BUSINESS SUPPLIES LTD,,Large,,,Paper 2022-2023,S9 1XU,282.48,
DLUHC,PINS,12/01/2023,PADS Fees & Expenses,Inspectors Costs,,,Micro,,,PADS Fees and Expenses,DY12 2AE,460.10,
DLUHC,PINS,13/01/2023,Advertising,Operations Group 2,TMP (UK) LIMITED,,Large,,,Statutory Advertising ,W1T 7RQ,"1,154.47",
DLUHC,PINS,13/01/2023,Agency Staff,Resourcing & Process,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,NW1 2AF,"1,449.12",
DLUHC,PINS,13/01/2023,Agency Staff,Change Portfolio Workstreams,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,NW1 2AF,791.62,
DLUHC,PINS,13/01/2023,Agency Staff,Change Portfolio Workstreams,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,NW1 2AF,791.62,
DLUHC,PINS,13/01/2023,Agency Staff,"Finance, Commercial & Business Support",HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,NW1 2AF,"2,830.13",
DLUHC,PINS,13/01/2023,Courier Services,"Finance, Commercial & Business Support",ROYAL MAIL,,Large,,,Postal services,S49 1HQ,299.49,
DLUHC,PINS,13/01/2023,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,SANDERSON GOVERNMENT & DEFENCE,,Large,,,Data Architect,BS8 2QX,"11,775.00",
DLUHC,PINS,13/01/2023,PADS Fees & Expenses,Inspectors Costs,,,Data Not Provided,,,PADS Fees and Expenses,NE66 1UW,"2,482.30",
DLUHC,PINS,13/01/2023,PADS Fees & Expenses,Inspectors Costs,,,Small,,,PADS Fees and Expenses,RH7 6RH,"-3,055.90",
DLUHC,PINS,13/01/2023,PADS Fees & Expenses,Inspectors Costs,,,Small,,,PADS Fees and Expenses,RH7 6RH,"3,055.90",
DLUHC,PINS,13/01/2023,PADS Fees & Expenses,Inspectors Costs,,,Micro,,,PADS Fees and Expenses,LL54 5BS,"1,700.60",
DLUHC,PINS,13/01/2023,Specialist Technical Support,Change Portfolio Workstreams,BADENOCH AND CLARK LIMITED,,Large,,,Project Manager,EC4V 4BG,"1,949.26",
DLUHC,PINS,13/01/2023,Specialist Technical Support,Change Portfolio Workstreams,BADENOCH AND CLARK LIMITED,,Large,,,Project Manager,EC4V 4BG,"3,118.80",
DLUHC,PINS,13/01/2023,Specialist Technical Support,Change Portfolio Workstreams,Nous Group (UK) Ltd,,Large,,,Delivery of SFR phase 1,EC2A 2DW,"15,000.00",
DLUHC,PINS,13/01/2023,Vehicle hire,Inspectors Costs,ENTERPRISE RENT-A-CAR,,Large,,,Vehicle Hire 22/23,TW20 9FB,"21,380.88",
DLUHC,PINS,16/01/2023,Agency Staff,Resourcing & Process,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Resource & process AO EM,NW1 2AF,572.40,
DLUHC,PINS,16/01/2023,Agency Staff,Human Resources,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Temp Resource HR recruitment team - LT,NW1 2AF,"1,428.82",
DLUHC,PINS,16/01/2023,Agency Staff,Innovation & Improvement,REED SPECIALIST RECRUITMENT LTD,,Large,,,Customer service team 290822 - 301122 PS,SW20 0BA,263.70,
DLUHC,PINS,16/01/2023,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,Kin and Carta UK Ltd,,Not assigned,,,Software & Cloud Infrastructure,N1 9BE,"32,000.00",
DLUHC,PINS,16/01/2023,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,Kin and Carta UK Ltd,,Not assigned,,,Software Build,N1 9BE,"72,900.00",
DLUHC,PINS,16/01/2023,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,Kin and Carta UK Ltd,,Not assigned,,,Software D&D,N1 9BE,"99,100.00",
DLUHC,PINS,16/01/2023,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,Kin and Carta UK Ltd,,Not assigned,,,Applications D&D,N1 9BE,"132,780.00",
DLUHC,PINS,16/01/2023,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,Kin and Carta UK Ltd,,Not assigned,,,Software D&D,N1 9BE,"22,400.00",
DLUHC,PINS,16/01/2023,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,Kin and Carta UK Ltd,,Not assigned,,,Software & Cloud Infrastructure,N1 9BE,"89,690.00",
DLUHC,PINS,16/01/2023,PADS Fees & Expenses,Inspectors Costs,,,Data Not Provided,,,PADS Fees and Expenses,IP10 0ET,"-3,152.85",
DLUHC,PINS,16/01/2023,PADS Fees & Expenses,Inspectors Costs,,,Data Not Provided,,,PADS Fees and Expenses,IP10 0ET,"3,152.85",
DLUHC,PINS,16/01/2023,Software Licences,Communications,AGENTO DIGITAL LTD,,Small,,,Wonderwall plugin installation ,IG8 7RF,"1,296.00",
DLUHC,PINS,16/01/2023,Specialist Technical Support,Change Portfolio Workstreams,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,User Researcher  ,NW1 2AF,"3,108.34",
DLUHC,PINS,16/01/2023,Specialist Technical Support,Change Portfolio Workstreams,Nous Group (UK) Ltd,,Large,,,Delivery of SFR phase 1,EC2A 2DW,"15,000.00",
DLUHC,PINS,17/01/2023,Advertising,Operations Group 2,TMP (UK) LIMITED,,Large,,,Statutory Advertising ,W1T 7RQ,309.32,
DLUHC,PINS,17/01/2023,Agency Staff,CP Balance,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Change Comms Officer AB 01.11.22 - 20.01,NW1 2AF,790.90,
DLUHC,PINS,17/01/2023,Agency Staff,Human Resources,REED SPECIALIST RECRUITMENT LTD,,Large,,,HR Recruitment Admin - SA,SW20 0BA,"1,071.55",
DLUHC,PINS,17/01/2023,Agency Staff,Human Resources,REED SPECIALIST RECRUITMENT LTD,,Large,,,EO HRBP Support,SW20 0BA,953.04,
DLUHC,PINS,17/01/2023,Agency Staff,Human Resources,REED SPECIALIST RECRUITMENT LTD,,Large,,,Agency Recruitment Administration Office,SW20 0BA,757.04,
DLUHC,PINS,17/01/2023,Agency Staff,"Finance, Commercial & Business Support",REED SPECIALIST RECRUITMENT LTD,,Large,,,AA Storekeeper - 01/10/22 - 31/12/22,SW20 0BA,524.21,
DLUHC,PINS,17/01/2023,Agency Staff,Change Portfolio Workstreams,REED SPECIALIST RECRUITMENT LTD,,Large,,,HR Ops Team Leader - JB 1/4/22-31/3/23,SW20 0BA,688.34,
DLUHC,PINS,17/01/2023,Agency Staff,Innovation & Improvement,REED SPECIALIST RECRUITMENT LTD,,Large,,,Customer Services Team PS,SW20 0BA,702.40,
DLUHC,PINS,17/01/2023,Agency Staff,Innovation & Improvement,REED SPECIALIST RECRUITMENT LTD,,Large,,,Customer Services Team RQ,SW20 0BA,702.40,
DLUHC,PINS,17/01/2023,Agency Staff,Innovation & Improvement,REED SPECIALIST RECRUITMENT LTD,,Large,,,Customer Services Team RQ,SW20 0BA,692.44,