Authority_Name,Ecode,ONSCode,pension,lump_retire,lump_opt,lump_death,othben,transf_out,penprem,mgmtexp,othexp,totpens_exp,contrib_empee,contrib_emper,invinc,transf_in,othinc,totpens_inc,empler_gp1,empler_gp2,empler_gp3,empler_gp4,empler_tot,contmem_gp1,contmem_gp2,contmem_gp3,contmem_gp4,contmem_tot,pensioner_gp1,pensioner_gp2,pensioner_gp3,pensioner_gp4,pensioner_tot,defmemb_gp1,defmemb_gp2,defmemb_gp3,defmemb_gp4,defmemb_tot,flexret_gp1,flexret_gp2,flexret_gp3,flexret_gp4,flexret_tot,totmember_gp1,totmember_gp2,totmember_gp3,totmember_gp4,totmember_tot,fundprofit,fundloss,netprofit,contrib_prim,contrib_rate,contrib_second,contrib_s162b,contrib_emper_calc,invinc_prop,invinc_oth,invinc_divi,invinc_interest,invinc,mktval_startyr,mktval_endyr,penspay_tot,staff_admin,staff_fund,mgmtexp_invest,mgmtexp_admin,mgmtexp_gov,mgmtexp,retire_redund,retire_ill,retire_tier1,retire_tier1_m,retire_tier1_f,retire_tier1_age,retire_tier2,retire_tier2_m,retire_tier2_f,retire_tier2_age,retire_tier3,retire_tier3_m,retire_tier3_f,retire_tier3_age,tier3_stop,tier3_uplift,age45protect,earlypay_choice,earlypay_ill,retire_subtot,retire_normal,retire_tot
Bath & North East Somerset,E0101,E06000022,168770,25402,0,3649,0,14572,0,25338,0,237731,51286,151568,61908,15070,0,279832,67,334,17,277,695,21151,18605,157,856,40769,29376,6455,1069,1766,38666,29542,12986,187,1998,44713,99,21,2,6,128,80168,38067,1415,4626,124276,119758,201302,-81544,113319,18.6,38249,13879,151568,0,58663,45,3200,61908,5821992,5389210,5497,62.3,7,19706,3227,2405,25338,32,64,56,16,40,59,1,0,1,[c],7,1,6,56,0,0,0,321,14,431,1182,1613
Bedfordshire,E0221,E0221,92012,16934,0,3290,0,15685,0,10438,0,138359,32124,117393,23051,12858,0,185426,52,130,1,39,222,15139,7409,495,672,23715,16485,2411,1069,875,20840,22446,9051,847,1383,33727,15,1,0,0,16,54085,18872,2411,2930,78298,111398,21000,90398,105686,21.56,11707,0,117393,8927,11875,0,2249,23051,2977055,3027711,2813,25,0,7401,1662,1375,10438,29,35,30,3,27,57,0,,,[c],5,2,3,57,0,0,0,962,12,1038,133,1171
Windsor & Maidenhead UA,E0305,E06000040,104158,10861,6543,2302,951,31666,0,33177,0,189658,34006,140441,41507,23344,2,239300,77,187,8,150,422,17511,8536,30,1541,27618,17817,2457,347,1266,21887,21913,5313,281,1660,29167,142,20,18,35,215,57383,16326,676,4502,78887,130104,69214,60890,79168,15.74,61273,803,140441,0,25417,13742,2348,41507,2665699,2740726,0,20.2,1,30961,2155,61,33177,22,34,28,7,21,56,2,0,2,[c],4,1,3,55,1,2,0,209,5,270,11,281
Buckinghamshire,E0421,E06000060,109826,8885,10990,3296,0,17354,0,21820,0,172171,38230,127731,14581,23383,146,204071,182,95,0,152,429,20945,3912,0,314,25171,20218,774,0,1784,22776,28879,3278,0,1053,33210,401,2,0,15,418,70443,7966,0,3166,81575,53275,0,53275,103334,18.2,24397,0,127731,6984,2,5844,1755,14581,3913170,3741873,5842,48.8,2,18309,2792,719,21820,48,18,14,8,6,57,0,,,[c],4,1,3,55,0,0,0,596,6,668,303,971
Cambridgeshire,E0521,E10000003,102737,17863,0,2917,0,11281,0,24894,0,159692,33124,115791,52598,18402,0,219915,53,46,1,126,226,15955,11147,78,887,28067,16538,2737,1325,1814,22414,30718,13016,921,2010,46665,0,0,0,0,0,63211,26900,2324,4711,97146,72621,21365,51256,100571,18.4,15220,0,115791,11017,40556,0,1025,52598,4305432,4218949,3377,28.04,15.76,20968,2868,1058,24894,26,28,24,9,15,58,1,0,1,[c],3,0,3,[c],0,0,0,0,0,54,1103,1157
Cheshire,E0621,E0621,173099,31497,0,4817,0,15760,0,26152,514,251839,44725,161348,34801,12896,0,253770,51,204,9,64,328,29754,12644,526,1676,44600,27221,3176,1227,1992,33616,24365,5674,1022,1243,32304,0,0,0,0,0,81340,21494,2775,4911,110520,188782,51672,137110,145595,20.8,15753,0,161348,18409,9906,977,5509,34801,6967980,6265627,21,38,8,21285,2774,2093,26152,66,32,25,9,16,58,1,0,1,[c],6,1,5,59,0,0,0,1172,16,1286,800,2086
Middlesbrough UA,E0702,E06000002,134792,24684,0,2879,0,20435,0,10085,0,192875,33465,73488,50230,4896,2561,164640,10,93,1,48,152,13725,11295,29,1149,26198,11444,14305,1,1165,26915,17262,9042,7,914,27225,433,120,0,271,824,42864,34762,37,3499,81162,1128,56076,-54948,61490,19.2,11998,12,73488,16627,21915,0,11688,50230,5037574,5064286,0,28,7,7331,2117,637,10085,35,166,37,11,26,59,67,21,46,64,62,27,35,62,0,0,0,363,10,574,296,870
Cornwall,E0820,E06000052,73692,6327,5611,2066,0,4505,0,25201,250,117652,20166,75940,18235,6215,12,120568,69,54,1,111,235,8267,9129,131,356,17883,14418,2525,182,477,17602,14312,6314,250,660,21536,267,40,11,23,341,37264,18008,574,1516,57362,36755,1483,35272,58049,19.1,17891,1013,75940,4792,12314,0,1129,18235,2362903,2344828,45,30,6,22571,1576,1054,25201,39,21,19,6,13,57,0,,,[c],2,1,1,[c],1,0,0,208,1,269,17,286
Cumbria,E0920,E10000006,82764,8389,5389,2491,0,7061,0,18477,0,124571,22062,67526,49475,11348,0,150411,25,43,4,53,125,13288,4428,204,348,18268,16199,1037,436,1218,18890,20618,2691,513,1241,25063,48,6,0,3,57,50153,8162,1153,2810,62278,14054,0,14054,64503,18.9,3023,0,67526,7221,40454,91,1709,49475,3317715,3163315,0,5,7,15811,1872,794,18477,6,21,17,6,11,61,1,0,1,[c],3,3,0,[c],0,0,0,452,3,482,444,926
Derbyshire,E1021,E10000007,155695,12168,20173,6431,0,14801,0,33136,709,243113,46802,155843,71587,17144,0,291376,65,198,7,122,392,24741,10805,1148,1135,37829,28850,2998,1061,878,33787,26794,6488,959,677,34918,922,43,56,17,1038,81307,20334,3224,2707,107572,45881,39936,5945,121244,16.4,34599,0,155843,15229,32143,10564,13651,71587,6132085,5922701,123,46,6,28257,3119,1760,33136,75,98,87,22,65,59,4,2,2,55,7,3,4,54,4,3,0,1298,10,1481,326,1807
Devon,E1121,E10000008,176799,27720,0,3826,0,9097,21,28635,1003,247101,49905,141245,39115,13253,0,243518,65,150,7,86,308,22254,16254,227,1254,39989,31815,5422,911,1349,39497,31832,14799,528,1740,48899,870,107,26,29,1032,86771,36582,1692,4372,129417,219006,0,219006,131956,19.2,9289,0,141245,15739,17047,5361,968,39115,5411982,5312831,6,47,5,25150,2602,883,28635,54,79,73,17,56,59,1,0,1,[c],5,1,4,58,0,3,0,1243,12,1388,460,1848
Dorset UA,E1221,E06000059,120256,17446,0,3604,0,6342,0,17947,406,166001,32310,109217,19535,5708,0,166770,83,175,9,72,339,15443,13537,57,252,29289,20728,3849,84,1520,26181,17700,6473,79,1158,25410,34,20,0,0,54,53905,23879,220,2930,80934,52171,21275,30896,84930,17.7,24287,21113,109217,13554,260,5340,381,19535,3703800,3526349,0,27,1,15043,2272,632,17947,24,43,39,10,29,57,2,1,1,[c],2,1,1,[c],0,3,0,581,52,700,687,1387
Durham,E1321,E06000047,118810,26894,0,2758,0,8546,0,13297,320,170625,32233,98886,52697,9409,4,193229,39,64,9,24,136,16477,5596,185,881,23139,19586,1693,543,378,22200,13999,3299,477,195,17970,63,13,1,3,80,50125,10601,1206,1457,63389,74432,33301,41131,97204,18.9,1682,0,98886,8364,21358,22001,974,52697,3600014,3411288,3774,23.07,0,4694,6928,1674,13297,74,42,41,19,22,59,0,,,[c],1,0,1,[c],0,0,0,536,8,660,151,811
East Sussex,E1421,E10000011,118076,19491,0,2844,0,6283,0,30756,0,177450,35219,108941,73668,5630,0,223458,79,65,7,54,205,18039,6532,5,362,24938,20417,2876,165,426,23884,28847,7623,99,480,37049,369,63,0,4,436,67672,17094,269,1272,86307,87175,12279,74896,96217,20.2,12725,0,108942,0,66887,4994,1787,73668,4687666,4578547,0,25.12,12,27293,3145,318,30756,27,29,22,7,15,56,1,0,1,[c],6,2,4,57,4,0,0,681,7,744,717,1461
Essex,E1521,E10000012,237646,35146,0,6379,1130,19416,0,84332,7500,391549,73663,240659,162153,17821,3052,497348,112,438,103,109,762,22808,25086,11651,1249,60794,37169,5588,2685,3392,48834,44004,20829,5927,2665,73425,826,117,20,60,1023,104807,51620,20283,7366,184076,172668,29369,143299,222175,20,18484,0,240659,19147,94321,43997,4688,162153,9645581,9668507,0,56,3,75014,3765,5553,84332,70,85,61,18,43,57,6,2,4,52,18,8,10,57,0,0,0,1643,25,1823,744,2567
Gloucestershire,E1620,E10000013,81614,5936,8259,2991,0,9941,0,27538,278,136557,22895,86165,14965,7639,1883,133547,47,124,25,85,281,11468,6286,1167,682,19603,14508,2292,512,1219,18531,14343,4863,964,926,21096,389,52,14,26,481,40708,13493,2657,2853,59711,70234,7554,62680,72002,20.9,14163,0,86165,0,0,14662,303,14965,3110843,3056970,13,20.9,0,24991,1836,711,27538,17,27,23,6,17,58,0,,,[c],4,2,2,57,3,0,0,679,12,735,362,1097
Hampshire,E1721,E10000014,251005,21920,23812,8489,0,20929,0,75256,1231,402642,84742,137478,175865,22195,0,420280,104,134,13,98,349,47046,12602,648,1437,61733,44422,5328,237,1908,51895,68933,15385,846,1920,87084,940,73,11,28,1052,161341,33388,1742,5293,201764,199637,90361,109276,128611,18.65,8867,54,137478,30276,2483,141494,1612,175865,9626874,8964568,128,59.5,0,71581,2791,884,75256,98,127,113,36,77,59,2,1,1,[c],12,5,7,58,0,7,0,1168,33,1426,1587,3013
Worcestershire,E1821,E10000034,100661,18941,0,2525,808,12643,7,17975,0,153560,27755,70139,37961,21979,625,158459,58,120,26,102,306,14235,7598,287,604,22724,16182,2383,988,989,20542,16705,5451,891,971,24018,401,76,46,40,563,47523,15508,2212,2604,67847,19100,0,19100,69434,17.2,705,0,70139,5084,22580,10297,0,37961,3543400,3557400,163,39.6,0,16077,1523,374,17975,19,34,27,8,19,58,2,0,2,[c],5,1,4,57,2,6,0,695,6,754,229,983
Hertfordshire,E1920,E10000015,153982,23366,0,2972,0,14519,0,30092,0,224931,46971,166476,69215,12337,1,295000,103,182,4,225,514,27690,13714,45,1115,42564,25197,4321,162,2518,32198,34809,8477,53,1880,45219,243,58,1,37,339,87939,26570,261,5550,120320,95715,72657,23058,151364,21.67,15113,0,166477,28564,2906,36414,1331,69215,6159478,5744466,20,0,0,25013,3093,1987,30092,39,36,31,7,24,59,3,0,3,[c],2,1,1,[c],0,0,0,939,4,1018,617,1635
East Riding of Yorkshire UA,E2001,E06000011,151955,11560,17707,6577,330,8871,0,9111,0,206111,45748,96077,163010,7931,0,312766,82,296,0,99,477,28976,14713,0,647,44336,31844,4497,0,1374,37715,29973,8886,0,1130,39989,87,5,0,0,92,90880,28101,0,3151,122132,437989,96340,341649,88310,16.9,7767,30,96077,0,40979,99761,22270,163010,6262642,6244645,10234,58,6.5,4945,3020,1146,9111,25,68,61,28,33,52,3,3,0,[c],4,2,2,60,0,0,0,854,18,965,608,1573
Isle of Wight UA,E2101,E06000046,21096,3470,0,758,0,2794,0,6021,136,34275,4780,18332,16055,2143,187,41497,13,11,0,26,50,3795,577,0,80,4452,4947,389,0,214,5550,6391,745,0,132,7268,6,0,0,0,6,15139,1711,0,426,17276,3560,0,3560,16606,22,1726,649,18332,1686,7679,6328,362,16055,723602,685348,0,7.3,1.2,4556,861,604,6021,4,5,3,0,3,[c],,,,[c],2,1,1,[c],0,0,0,212,0,221,3,224
Kent,E2221,E10000016,227129,36188,0,7678,0,15184,0,32502,0,318681,66582,231110,153112,17306,0,468110,110,401,122,129,762,32534,17940,1039,1836,53349,38088,4974,2771,1509,47342,35454,9356,2797,2295,49902,1082,93,18,48,1241,107158,32363,6625,5688,151834,53849,12504,41345,192792,18.4,38318,0,231110,18484,26981,105026,2621,153112,7702425,7847952,1172,59,15,27665,3730,1107,32502,58,54,47,16,31,59,5,1,4,55,2,1,1,[c],0,0,0,1495,4,1611,893,2504
Lancashire,E2321,E10000017,266122,43705,0,4251,0,18913,0,116848,0,449839,73413,99055,184695,17744,0,374907,35,145,4,138,322,41160,11083,318,4620,57181,46332,5366,581,4167,56446,56076,13238,312,6355,75981,836,160,21,161,1178,144404,29847,1232,15303,190786,244969,34045,210924,92818,17.4,6237,0,99055,30780,153915,0,0,184695,10711506,10847089,389,0,0,110843,4243,1762,116848,63,82,59,25,34,58,4,1,3,50,19,6,13,57,0,0,0,1434,11,1590,1341,2931
Leicestershire,E2421,E10000018,146500,37800,0,4100,0,13600,0,54500,0,256500,50200,212000,43800,12400,0,318400,41,95,0,51,187,21380,16513,0,277,38170,25214,6813,0,505,32532,20940,9957,0,540,31437,1494,175,0,15,1684,69028,33458,0,1337,103823,0,77600,-77600,176000,20.4,36000,0,212000,5900,33800,1800,2300,43800,5790000,5774300,0,38,4,51300,2100,1100,54500,43,59,54,21,33,59,0,,,[c],5,2,3,56,1,5,0,523,4,629,7,636
Lincolnshire,E2520,E10000019,87322,15688,0,2853,0,8347,0,13745,315,128270,26774,107511,15170,10049,823,160327,149,199,3,60,411,14126,10854,23,1598,26601,23307,2218,54,1634,27213,21688,5456,36,1749,28929,17,8,0,0,25,59138,18536,113,4981,82768,91383,82024,9359,77979,24.1,29532,0,107511,0,12650,179,2341,15170,3053017,3025747,6,1,3,11445,1386,914,13745,36,23,18,4,14,58,1,0,1,[c],4,3,1,56,0,0,0,727,5,791,519,1310
Norfolk,E2620,E10000020,137276,20599,0,2899,0,6392,441,31433,0,199040,38193,146765,76068,11626,0,272652,51,282,109,123,565,18412,11236,1871,475,31994,23447,3020,1728,1547,29742,26452,11652,1590,1145,40839,39,5,5,8,57,68350,25913,5194,3175,102632,55139,0,55139,108035,22.4,38730,0,146765,19334,55321,0,1413,76068,4912180,4879621,27,33.84,12.5,28248,2163,1022,31433,51,50,41,10,31,61,3,2,1,[c],6,1,5,57,1,0,0,1038,12,1151,468,1619
North Yorkshire,E2721,E10000023,106333,14418,11499,3321,0,15295,0,38343,0,189209,35595,110233,12744,18654,0,177226,53,127,2,154,336,20106,8869,297,1267,30539,24821,2488,207,1386,28902,33898,4609,278,1598,40383,51,10,1,0,62,78876,15976,783,4251,99886,144560,2165,142395,118618,19.3,-8385,0,110233,0,12744,0,,12744,4634453,4220724,223,37,3,34069,2405,1869,38343,30,39,36,8,28,60,,,,[c],3,2,1,[c],0,0,0,1861,0,1930,187,2117
Northamptonshire,E2820,E10000021,88236,14282,0,2982,0,10648,0,16615,0,132763,26864,103236,34027,16937,0,181064,34,226,1,64,325,11518,11987,53,391,23949,14769,2377,271,997,18414,24391,12453,637,880,38361,0,0,0,0,0,50678,26817,961,2268,80724,25083,1241,23842,81859,20.5,21377,0,103236,8553,24498,29,947,34027,3367746,3242386,2233,23.04,14.21,13221,2483,911,16615,20,32,30,6,24,56,2,2,0,[c],0,,,[c],0,0,0,0,0,52,847,899
Nottinghamshire,E3021,E10000024,197937,36224,0,6202,0,17991,0,26226,0,284580,54643,175315,89714,18937,0,338609,96,257,6,190,549,26943,16482,906,1427,45758,37133,4874,1039,1686,44732,46587,14853,1385,2387,65212,481,33,37,20,571,111144,36242,3367,5520,156273,0,204164,-204164,156857,19,18458,0,175315,27364,5082,47264,10004,89714,6601284,6466514,751,33.58,4.5,21838,2687,1701,26226,37,100,88,44,44,58,1,1,0,[c],11,6,5,60,0,0,57,1064,16,1217,435,1652
Oxfordshire,E3120,E10000025,85687,14892,0,2993,0,10465,0,16857,218,131112,29018,85296,20324,14980,22,149640,43,53,0,89,185,20384,244,0,960,21588,16974,209,0,1249,18432,29529,165,0,1423,31117,375,1,0,37,413,67262,619,0,3669,71550,34035,25066,8969,75718,17.4,9578,0,85296,0,14621,4070,1633,20324,3279642,3170152,329,31.21,5,14343,546,1968,16857,13,22,20,9,11,57,0,,,[c],2,0,2,[c],1,0,0,817,9,861,218,1079
Shropshire,E3221,E06000051,70888,12633,0,2522,0,8128,0,18809,216,113196,19208,57110,8188,9525,0,94031,55,61,15,88,219,11118,4329,59,912,16418,11382,1094,460,1384,14320,14415,2521,298,1207,18441,69,14,0,6,89,36984,7958,817,3509,49268,21021,50301,-29280,49088,16.6,8022,0,57110,2657,4868,555,108,8188,2339287,2244087,0,27.7,4,15822,1457,1530,18809,26,28,24,8,16,57,3,2,1,[c],1,0,1,[c],0,0,0,552,7,613,136,749
Somerset,E3320,E10000027,90903,13473,0,2073,0,11761,0,11864,728,130802,26079,96627,10914,9175,2486,145281,38,133,4,34,209,12438,7576,333,570,20917,16076,2056,673,1594,20399,20451,6054,830,1860,29195,501,41,5,44,591,49466,15727,1841,4068,71102,295738,0,295738,96117,22.9,510,0,96627,0,0,8247,2667,10914,2845096,2805399,0,0,0,9768,1443,653,11864,35,27,23,3,20,60,3,1,2,[c],1,1,0,[c],0,1,0,726,9,797,240,1037
Staffordshire,E3421,E10000028,167874,35826,0,4320,0,10648,0,20397,775,239840,40995,145864,77599,13623,565,278646,64,359,0,82,505,18076,14586,0,1128,33790,33364,4565,0,2607,40536,31434,8563,0,2990,42987,36,7,0,1,44,82910,27721,0,6726,117357,427666,31264,396402,132007,19.7,13857,0,145864,18492,0,55784,3323,77599,6833122,6655086,79,53.74,1.5,15512,2915,1970,20397,54,59,51,10,41,59,1,0,1,[c],7,2,5,58,2,0,0,1029,18,1160,853,2013
Suffolk,E3520,E10000029,94180,15246,0,1910,0,5930,0,17562,371,135199,28055,105503,57656,10571,0,201785,65,229,0,95,389,13136,8804,0,533,22473,16125,1805,0,1235,19165,20476,9061,0,1404,30941,0,0,0,0,0,49737,19670,0,3172,72579,57082,7418,49664,101574,22.5,3929,0,105503,10839,45979,0,838,57656,3756428,3758873,0,29.86,2,15449,1429,684,17562,17,26,21,8,13,59,1,0,1,[c],4,0,4,60,0,1,0,692,6,741,252,993
Surrey,E3620,E10000030,151030,21206,0,4514,138,26341,0,19765,8131,231125,49142,158055,41850,36287,0,285334,55,235,0,144,434,22671,12130,0,621,35422,24784,2971,0,2278,30033,38551,11152,0,2101,51804,309,30,0,11,350,86315,26283,0,5011,117609,91,127916,-127825,130303,18.9,27752,389,158055,10719,859,28827,1445,41850,5357594,5291396,2313,46,18,8131,4198,7436,19765,76,38,36,9,27,60,0,,,[c],2,1,1,[c],0,1,0,760,4,878,915,1793
Warwickshire,E3720,E10000031,74300,16000,0,2500,300,9200,0,20200,0,122500,21900,71200,22600,12400,0,128100,43,144,25,113,325,11406,5803,483,572,18264,13272,2087,330,979,16668,15087,4641,591,1198,21517,226,26,2,9,263,39991,12557,1406,2758,56712,79900,0,79900,65500,20.7,5700,0,71200,5100,11100,6400,0,22600,2781500,2729000,0,25.3,4.78,16800,1600,1800,20200,23,32,28,5,23,58,0,,,[c],4,2,2,51,0,9,1,937,1,993,100,1093
West Sussex,E3820,E10000032,108909,6811,10045,3667,0,9575,0,20699,466,160172,35088,116646,122868,12315,11,286928,92,117,11,96,316,18421,6710,338,461,25930,19567,2482,330,712,23091,27635,7600,515,1079,36829,84,19,0,5,108,65707,16811,1183,2257,85958,24577,51458,-26881,111350,21.7,5296,0,116646,22944,98782,84,1058,122868,5494106,5336704,3680,25,8.51,18138,1350,1211,20699,30,29,26,6,20,58,1,0,1,[c],2,1,1,[c],0,2,0,584,5,648,564,1212
Wiltshire,E3921,E06000054,83007,13072,0,3124,0,7256,475,37506,0,144440,27169,105787,28559,8887,0,170402,45,61,0,73,179,14224,8858,0,467,23549,17187,2442,0,1566,21195,29418,9905,0,1376,40699,11,3,0,1,15,60840,21208,0,3410,85458,37657,223307,-185650,101833,22.2,3954,0,105787,10967,16196,136,1260,28559,3230387,3070699,908,31,10,33860,2475,1171,37506,35,33,26,8,18,57,5,1,4,51,2,0,2,[c],1,0,0,997,0,1065,120,1185
Tameside,E4208,E08000008,793763,142337,0,18279,0,52868,0,105736,1175,1114158,184648,528724,718953,35147,0,1467472,48,447,87,541,1123,67266,24194,22445,5798,119703,94355,12051,25018,11615,143039,97898,27253,15724,12753,153628,0,0,0,0,0,259519,63498,63187,30166,416370,1313135,560518,752617,524959,18.9,3765,0,528724,31564,248365,365333,73691,718953,29324254,29425713,59,169,4,96425,7273,2038,105736,186,315,238,66,172,60,9,2,7,52,68,16,52,57,0,0,0,3367,0,3868,2731,6599
City of London,E5010,E09000001,45484,7297,0,428,0,3238,0,8283,0,64730,12628,34798,2591,3213,2330,55560,1,0,0,19,20,4223,0,0,389,4612,4465,0,0,288,4753,4360,0,0,849,5209,2,0,0,0,2,13050,0,0,1526,14576,5644,9,5635,25459,15.2,9339,0,34798,1093,0,1252,245,2591,1388251,1375439,0,9,0,7210,901,172,8283,28,5,5,3,2,55,0,,,[c],0,,,[c],0,0,0,55,3,91,141,232
Camden,E5011,E09000007,[x],[x],[x],[x],[x],[x],[x],[x],[x],[x],[x],[x],[x],[x],[x],[x],10,7,0,67,84,5334,116,0,70,5520,6995,8,0,498,7501,8778,232,0,365,9375,151,0,0,4,155,21258,356,0,937,22551,[x],[x],[x],[x],[x],[x],[x],[x],[x],[x],[x],[x],[x],2226668,1925519,[x],[x],[x],[x],[x],[x],[x],39,13,11,4,7,58,1,0,1,[c],1,1,0,[c],,,,121,5,178,143,321
Greenwich,E5012,E09000011,51806,3568,8552,1883,0,5164,0,5715,237,76925,15867,42462,20834,6371,0,85534,5,18,0,66,89,6516,1862,0,416,8794,7624,272,0,298,8194,7805,1390,0,365,9560,14,0,0,0,14,21959,3524,0,1079,26562,36092,0,36092,38002,16.6,4460,0,42462,5188,6901,8050,695,20834,1635315,1584265,0,12,0,4554,990,171,5715,30,19,14,4,10,60,2,1,1,[c],3,2,1,[c],0,0,0,280,0,329,82,411
Hackney,E5013,E09000012,53869,8913,0,1929,0,10866,0,13976,0,89553,15825,66581,21933,8631,0,112970,1,17,0,19,37,7096,718,0,41,7855,7441,61,0,741,8243,7642,775,0,1998,10415,7,0,0,0,7,22186,1554,0,2780,26520,18682,17588,1094,42466,18.7,24115,0,66581,0,10547,6916,4470,21933,1964512,1871394,0,4,4,11272,1179,1525,13976,10,3,3,0,3,[c],0,,,[c],0,,,[c],0,0,0,115,3,131,54,185
Hammersmith & Fulham,E5014,E09000013,40045,6719,0,1073,84,6738,0,8283,210,63152,9539,27421,24673,6847,21,68501,2,25,5,67,99,2397,968,1136,312,4813,5115,99,87,502,5803,5116,327,334,426,6203,0,0,0,0,0,12628,1394,1557,1240,16819,7358,284,7074,23568,17.1,3853,0,27421,486,21878,2004,305,24673,1324913,1290443,84,6,1.9,7014,962,307,8283,41,9,7,2,5,58,,,,[c],2,1,1,[c],0,1,0,60,0,110,97,207
Islington,E5015,E09000019,54275,9250,0,1610,0,2218,0,12237,0,79590,15618,53623,26154,7866,2382,105643,1,13,0,15,29,5916,565,0,95,6576,6012,54,0,524,6590,7482,340,0,630,8452,23,0,0,0,23,19433,959,0,1249,21641,0,74094,-74094,52918,14.7,705,0,53623,5266,10704,10184,,26154,1784423,1736625,0,14,2,10238,1509,490,12237,47,12,11,6,5,59,1,0,1,[c],0,,,[c],0,0,0,240,0,299,50,349
Kensington & Chelsea,E5016,E09000020,30728,4705,0,1031,0,6558,0,5928,0,48950,9814,22053,8650,7420,37,47974,1,14,0,19,34,3385,495,0,22,3902,3332,170,0,187,3689,4616,777,0,277,5670,40,1,0,5,46,11373,1443,0,491,13307,31777,357,31420,21307,21.3,746,6,22053,6465,0,2043,142,8650,1630844,1583867,103,12.4,1.825,4441,1101,386,5928,22,2,2,0,2,[c],0,,,[c],0,,,[c],0,0,0,140,0,164,22,186
Lambeth,E5017,E09000022,55157,10176,0,1846,0,8331,0,9185,0,84695,11707,45264,40028,7250,0,104249,1,20,2,8,31,4337,494,15,29,4875,8139,63,3,10,8215,8069,343,5,6,8423,3,0,1,0,4,20548,900,24,45,21517,0,163036,-163036,32764,19.4,12500,0,45264,4484,20254,15000,290,40028,1841796,1698315,0,9,3,7258,1430,497,9185,11,8,7,4,3,59,1,1,0,[c],0,,,[c],0,0,0,101,1,121,198,319
Lewisham,E5018,E09000023,49145,9108,0,1498,0,6375,0,4116,224,70466,12300,39740,18156,10103,84,80383,20,7,1,22,50,5696,761,300,89,6846,7968,378,91,87,8524,10079,969,382,63,11493,1,0,0,0,1,23744,2108,773,239,26864,3154,106847,-103693,39739,22.5,0,0,39739,4860,13296,0,0,18156,1750283,1656506,0,7,2,2729,861,525,4116,34,14,14,7,7,58,0,,,[c],0,,,[c],1,0,0,136,2,186,185,371
Southwark,E5019,E09000028,55560,13596,0,2546,0,4322,0,11761,0,87785,15391,47185,22450,3285,0,88311,82,0,0,0,82,7647,0,0,0,7647,8512,0,0,0,8512,9032,0,0,0,9032,0,0,0,0,0,25191,0,0,0,25191,115011,12362,102649,39830,20.4,7355,1391,47185,8582,7353,6515,0,22450,2125356,2012803,0,13,3,7715,3580,466,11761,9,12,12,6,6,57,0,,,[c],0,,,[c],0,0,0,0,0,21,436,457
Tower Hamlets,E5020,E09000030,53525,9026,0,2447,0,8375,0,16172,321,89866,15020,56975,30820,8412,0,111227,1,14,1,17,33,6664,573,398,110,7745,6660,56,206,258,7180,7779,237,230,147,8393,0,0,0,0,0,21103,866,834,515,23318,370,200,170,43311,19.9,13664,0,56975,0,30552,0,268,30820,2023397,1937484,0,12,1,13710,1988,474,16172,12,7,6,1,5,61,0,,,[c],1,0,1,[c],0,0,0,79,0,98,154,252
Wandsworth,E5021,E09000032,72684,10224,0,1733,0,13802,0,12773,845,112061,18607,55085,50651,12867,0,137210,4,49,0,20,73,8023,2196,0,919,11138,9916,880,0,398,11194,16216,3230,0,814,20260,152,0,0,0,152,34307,6306,0,2131,42744,160388,215081,-54693,54380,19.6,705,0,55085,0,49206,5,1440,50651,2864602,2756181,841,4,2,11199,1184,390,12773,10,10,9,0,9,60,0,,,[c],1,0,1,[c],0,0,0,155,3,178,206,384
Westminster,E5022,E09000033,51752,6675,0,1344,445,9505,0,13064,0,82785,13060,31645,19074,7321,381,71481,10,29,0,21,60,3587,1253,0,13,4853,5343,899,0,251,6493,5772,1201,0,138,7111,68,1,0,2,71,14770,3354,0,404,18528,240412,2254,238158,31614,16.8,32,0,31646,0,18816,0,257,19074,1858363,1790022,0,6,0,11901,776,388,13064,17,5,5,3,2,60,0,,,[c],0,,,[c],0,3,0,74,6,102,164,266
Barking & Dagenham,E5030,E09000002,37846,5200,0,868,0,7633,0,6578,0,58125,11650,40016,26080,2681,39,80466,1,21,0,19,41,4593,1053,0,358,6004,4962,1049,0,381,6392,5188,1576,0,259,7023,31,0,0,2,33,14774,3678,0,1000,19452,4168,0,4168,32191,19.8,7826,0,40017,2104,8,22650,1318,26080,1341430,1315000,398,7,2,4182,767,1629,6578,8,9,8,3,5,59,,,,[c],1,1,0,[c],0,0,0,78,0,95,38,133
Barnet,E5031,E09000003,53542,9584,0,1788,0,9944,0,14768,0,89626,14079,52800,4037,6072,0,76988,3,37,39,26,105,3961,1961,2192,1615,9729,5500,370,648,2069,8587,5835,907,834,2822,10398,0,0,0,0,0,15296,3238,3674,6506,28714,0,0,0,48903,28.2,3897,0,52800,4,2519,0,1514,4037,1501627,1465127,0,2,2,12941,953,874,14768,6,10,8,2,6,60,1,0,1,[c],1,0,1,[c],1,1,0,201,4,221,273,494
Bexley,E5032,E09000004,30589,4821,0,400,0,5939,0,6543,0,48292,7013,21502,16761,3532,238,49046,1,0,60,21,82,2307,0,3288,185,5780,5018,0,758,489,6265,4103,0,1587,259,5949,0,0,0,0,0,11428,0,5633,933,17994,62548,4752,57796,18971,18.5,2531,0,21502,3801,321,11725,912,16761,1051039,956250,0,2,0,5499,447,596,6543,3,8,7,4,3,61,0,,,[c],1,1,0,[c],0,0,0,72,0,83,36,119
Brent,E5033,E09000005,41385,6066,0,311,0,7578,0,4110,0,59450,10577,56928,1141,6310,0,74956,1,44,58,40,143,2479,1703,1824,55,6061,6089,409,252,410,7160,6089,1090,1129,236,8544,0,0,0,0,0,14657,3202,3205,701,21765,0,13111,-13111,29928,18.4,27000,0,56928,0,310,317,514,1141,1133797,1120287,0,4,3,2550,1342,218,4110,43,4,2,1,1,[c],0,,,[c],2,1,1,[c],0,0,0,212,2,261,88,349