Departmental Family,Entity,Input Date,Expense Type,Expense Area,Supplier,Transaction No,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
Charity Commission,Charity Commission,13/04/2016,Contract computer services,Transform,SCC,OP/M142837,"118,801.80",February / March 16 service desk and onboard charge,,Large,,,Administration
Charity Commission,Charity Commission,18/04/2016,Contract computer services,Projects,Level 3 Communications,80422282,"110,004.34",January to March 16 charges + SAPS,,Large,FWR127,,Administration
Charity Commission,Charity Commission,18/04/2016,Contract computer services,Business Services,Level 3 Communications,80422282,"4,036.05",January to March 16 charges + SAPS,,Large,FWR127,,Administration
Charity Commission,Charity Commission,13/04/2016,Hardware Maintenance & Software Support,Business Services,SCC,OP/M142832,"98,585.22",Server charges + additional ,,Large,,STDW0727,Administration
Charity Commission,Charity Commission,28/04/2016,Data Network,Business Services,Level 3 Communications,80396541,"76,526.77",IVPN Rental 01/01/16-31/03/16,,Large,,STDW0669 ,Administration
Charity Commission,Charity Commission,13/04/2016,Contract computer services,Transform,Enterprise Architects Limited,CC_001,"69,800.00",Digital & Intergration Slution design,,Large,,,Administration
Charity Commission,Charity Commission,18/04/2016,Data Network,Business Services,Level 3 Communications,80422281,"58,868.65",IPVPN Rental 01/01/16 to 31/03/16,,Large,FWR094,STDW0178,Administration
Charity Commission,Charity Commission,18/04/2016,Data Network,Business Services,Level 3 Communications,80422281,"10,963.26",IPVPN Rental 01/01/16 to 31/03/16,,Large,FWR094,STDW0178,Administration
Charity Commission,Charity Commission,28/04/2016,Agency Staff,Transform,Capita Business Services Ltd,LO10110526,"62,996.14",x9 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,28/04/2016,Agency Staff,Business Services,Capita Business Services Ltd,LO10110526,"7,921.60",x9 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,21/04/2016,Contract computer services,Transform,SCC,OP/M142833,"53,385.50",On Board Services January 16 to march 16,,Large,,,Administration
Charity Commission,Charity Commission,22/04/2016,Hardware Maintenance & Software Support,Transform,Methods Digital Limited,SIN022464,"53,000.00",March 16 R Engine ,,Large,,STDW0706,Administration
Charity Commission,Charity Commission,13/04/2016,Hardware Maintenance & Software Support,Business Services,SCC,OP/M141903,"50,553.10",Offfice Proplus ,,Large,,STDW0725,Administration
Charity Commission,Charity Commission,28/04/2016,Contract computer services,Business Services,Fujitsu Services Ltd,227460,"47,115.00",April 16 Support charges,,Large,,,Administration
Charity Commission,Charity Commission,21/04/2016,Agency Staff,Transform,Capita Business Services Ltd,226551,"44,313.15",x6 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,21/04/2016,Agency Staff,Business Services,Capita Business Services Ltd,226551,"4,117.65",x6 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,18/04/2016,Data Network,Transform,SCC,OP/M142834,"5,380.00",DSL / Leased lin elink,,Large,,STDW0637 / STDW0648,Administration
Charity Commission,Charity Commission,18/04/2016,Data Network,Business Services,SCC,OP/M142834,"32,361.00",DSL / Leased lin elink,,Large,,STDW0637 / STDW0648,Administration
Charity Commission,Charity Commission,21/04/2016,Consultancies,Transform,Bramble.cc Ltd,5812,"37,360.39",Project consultant days charged,,Large,,STDW0544,Administration
Charity Commission,Charity Commission,13/04/2016,Data Network,Business Services,Vodafone,UK10/042016/2323,"36,506.16",IVPN Rental 01/10/15-31/12/15,,Large,,,Administration
Charity Commission,Charity Commission,18/04/2016,Contract computer services,Business Services,Attenda Limited,1038099,"27,396.00",Web hosting services 01/04/16 to 30/06/16,,Large,,STDW0656/7 ,Administration
Charity Commission,Charity Commission,22/04/2016,Contract computer services,Transform,Fujitsu Services Ltd,226307,"23,359.00",Exit MS01,,Large,CHA000221,,Administration
Charity Commission,Charity Commission,28/04/2016,Contract computer services,Transform,Level 3 Communications,IN007903,"20,690.00",20 days engineer time,,Large,,STDW0717,Administration
Charity Commission,Charity Commission,13/04/2016,Agency Staff,Transform,Capita Business Services Ltd,LO10105259,"17,877.23",x3 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,13/04/2016,Agency Staff,Business Services,Capita Business Services Ltd,LO10105259,"6,154.68",x3 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,21/04/2016,Consultancies,Transform,Agillisys,1219750,"20,000.00", POC Phase 1,,Large,,STDW0705,Administration
Charity Commission,Charity Commission,13/04/2016,Research and Surveys,Policy,Populus Limited,6103,"18,900.00",Trust in Charities report 2016 ,,Large,,,Administration
Charity Commission,Charity Commission,18/04/2016,Agency Staff,Transform,Capita Business Services Ltd,LO10107667,"22,388.63",x5 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,11/04/2016,Hotels/Trains/Flights,General Expenditure,Redfern Travel LTD,1401,"41,369.85",March 16 Invoice,,Large,,,Administration
