Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
"Housing, Communities & Local Government",MHCLG,01/02/2021,Agency Staff,Building Safety Grenfell & Net Zero,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106267951,Contingent Labour,Contingent Labour,EC2N 3AQ,"2,835.24",
"Housing, Communities & Local Government",MHCLG,01/02/2021,Agency Staff,Building Safety Grenfell & Net Zero,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106267956,Contingent Labour,Contingent Labour,EC2N 3AQ,"2,771.66",
"Housing, Communities & Local Government",MHCLG,01/02/2021,Agency Staff,Building Safety Grenfell & Net Zero,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106267958,Contingent Labour,Contingent Labour,EC2N 3AQ,"5,389.38",
"Housing, Communities & Local Government",MHCLG,01/02/2021,Agency Staff,Building Safety Grenfell & Net Zero,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106267959,Contingent Labour,Short term backfill contractor,EC2N 3AQ,"4,003.56",
"Housing, Communities & Local Government",MHCLG,01/02/2021,Agency Staff,Building Safety Grenfell & Net Zero,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106267961,Contingent Labour,Contingent Labour,EC2N 3AQ,"4,644.36",
"Housing, Communities & Local Government",MHCLG,01/02/2021,Agency Staff,Building Safety Grenfell & Net Zero,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106267969,Contingent Labour,Contingent Labour,EC2N 3AQ,"9,362.21",
"Housing, Communities & Local Government",MHCLG,01/02/2021,Agency Staff,Building Safety Grenfell & Net Zero,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106267975,Contingent Labour,Contingent Labour,EC2N 3AQ,"1,478.21",
"Housing, Communities & Local Government",MHCLG,01/02/2021,Agency Staff,Building Safety Grenfell & Net Zero,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106267977,Contingent Labour,Contingent Labour,EC2N 3AQ,"5,197.96",
"Housing, Communities & Local Government",MHCLG,01/02/2021,Agency Staff,Building Safety Grenfell & Net Zero,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106267982,Not Addressable,Short term backfill contractor,EC2N 3AQ,"9,700.92",
"Housing, Communities & Local Government",MHCLG,01/02/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106267953,Contingent Labour,Contingent Labour,EC2N 3AQ,"2,677.74",
"Housing, Communities & Local Government",MHCLG,01/02/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106267957,Contingent Labour,Contingent Labour,EC2N 3AQ,"3,323.52",
"Housing, Communities & Local Government",MHCLG,01/02/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106267960,Contingent Labour,Contingent Labour,EC2N 3AQ,"3,067.86",
"Housing, Communities & Local Government",MHCLG,01/02/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106267964,Contingent Labour,Contingent Labour,EC2N 3AQ,"2,217.35",
"Housing, Communities & Local Government",MHCLG,01/02/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106267968,Contingent Labour,Interim Business support,EC2N 3AQ,"5,985.60",
"Housing, Communities & Local Government",MHCLG,01/02/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106267974,Contingent Labour,Contingent Labour,EC2N 3AQ,"1,512.14",
"Housing, Communities & Local Government",MHCLG,01/02/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106267976,Contingent Labour,interim manager,EC2N 3AQ,923.1,
"Housing, Communities & Local Government",MHCLG,01/02/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106267980,Contingent Labour,Interim Business support,EC2N 3AQ,"1,696.08",
"Housing, Communities & Local Government",MHCLG,01/02/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106267981,Contingent Labour,Contingent Labour,EC2N 3AQ,"2,520.24",
"Housing, Communities & Local Government",MHCLG,01/02/2021,Agency Staff,Housing & Planning,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106267983,Contingent Labour,Contingent Labour,EC2N 3AQ,"9,072.86",
"Housing, Communities & Local Government",MHCLG,01/02/2021,Agency Staff,Local Government Strategy and Analysis,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106267952,Contingent Labour,Contingent Labour,EC2N 3AQ,"3,150.30",
"Housing, Communities & Local Government",MHCLG,01/02/2021,Agency Staff,Local Government Strategy and Analysis,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106267962,Contingent Labour,Contingent Labour,EC2N 3AQ,769.91,
"Housing, Communities & Local Government",MHCLG,01/02/2021,Agency Staff,Local Government Strategy and Analysis,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106267966,Contingent Labour,Contingent Labour,EC2N 3AQ,"2,136.54",
"Housing, Communities & Local Government",MHCLG,01/02/2021,Agency Staff,Local Government Strategy and Analysis,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106267972,Contingent Labour,Contingent Labour,EC2N 3AQ,"2,653.92",
"Housing, Communities & Local Government",MHCLG,01/02/2021,Agency Staff,Local Government Strategy and Analysis,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106267977,Contingent Labour,Contingent Labour,EC2N 3AQ,"5,197.94",
"Housing, Communities & Local Government",MHCLG,01/02/2021,Agency Staff,Stronger Places,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106267954,Contingent Labour,Contingent Labour,EC2N 3AQ,"3,150.30",
"Housing, Communities & Local Government",MHCLG,01/02/2021,Agency Staff,Stronger Places,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106267955,Contingent Labour,Contingent Labour,EC2N 3AQ,"2,189.52",
"Housing, Communities & Local Government",MHCLG,01/02/2021,Agency Staff,Stronger Places,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106267963,Contingent Labour,Contingent Labour,EC2N 3AQ,"3,156.12",
"Housing, Communities & Local Government",MHCLG,01/02/2021,Agency Staff,Stronger Places,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106267965,Contingent Labour,Contingent Labour,EC2N 3AQ,"2,016.19",
"Housing, Communities & Local Government",MHCLG,01/02/2021,Agency Staff,Stronger Places,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106267973,Contingent Labour,interim manager,EC2N 3AQ,"1,016.28",
"Housing, Communities & Local Government",MHCLG,01/02/2021,Agency Staff,Stronger Places,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106267978,Contingent Labour,Contingent Labour,EC2N 3AQ,"8,546.22",
"Housing, Communities & Local Government",MHCLG,01/02/2021,Agency Staff,Stronger Places,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106267987,Contingent Labour,Contingent Labour,EC2N 3AQ,27.23,
"Housing, Communities & Local Government",MHCLG,01/02/2021,Agency Staff,Stronger Places,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106267987,Contingent Labour,Contingent Labour,EC2N 3AQ,"1,367.37",
"Housing, Communities & Local Government",MHCLG,01/02/2021,Current (non AEF) Grants to Local Authorities,Building Safety Grenfell & Net Zero,ROYAL INSTITUTION OF CHARTERED SURV,,Large,,423826098,2100308602,,EWS Training Programme,SW1P 3AD,"35,000.00",Yes
"Housing, Communities & Local Government",MHCLG,01/02/2021,ERDF Work in Progress � Capital,Stronger Places,BENNAMANN LTD,,,,,7700008132,,ERDF grant payment,TR4 9DG,"63,973.61",Yes
"Housing, Communities & Local Government",MHCLG,01/02/2021,ERDF Work in Progress � Resource,Stronger Places,BENNAMANN LTD,,,,,7700008132,,ERDF grant payment,TR4 9DG,"71,619.62",Yes
"Housing, Communities & Local Government",MHCLG,01/02/2021,ERDF Work in Progress � Resource,Stronger Places,BIRMINGHAM CITY COUNCIL,,,,,7700008134,,ERDF grant payment,B2 2AJ,"8,177.48",Yes
"Housing, Communities & Local Government",MHCLG,01/02/2021,ERDF Work in Progress � Resource,Stronger Places,FOOD AND DRINK FORUM LIMITED,,Small,,,7700008136,,ERDF grant payment,NG5 9RG,"158,489.28",Yes
"Housing, Communities & Local Government",MHCLG,01/02/2021,ERDF Work in Progress � Resource,Stronger Places,SUSSEX INNOVATION CENTRE MANAGEMENT,,Micro,,,7700008135,,ERDF grant payment,BN1 9SB,"111,514.75",Yes
"Housing, Communities & Local Government",MHCLG,01/02/2021,ERDF Work in Progress � Resource,Stronger Places,THURROCK BOROUGH COUNCIL,,,,,7700008133,,ERDF grant payment,RM17 6SL,"231,659.20",Yes
"Housing, Communities & Local Government",MHCLG,01/02/2021,ERDF Work in Progress � Resource,Stronger Places,THURROCK BOROUGH COUNCIL,,,,,7700008138,,ERDF grant offset,RM17 6SL,-288.89,Yes
"Housing, Communities & Local Government",MHCLG,01/02/2021,EXP � PURCHASE OF GOODS /SERVICES R & D,Building Safety Grenfell & Net Zero,BUILDING RESEARCH ESTABLISHMENT,,Large,,896495033,5106268004,Research,Termite Monitoring and Eradication,WD25 9XX,"4,164.00",
"Housing, Communities & Local Government",MHCLG,01/02/2021,"IT - PC, Network & Hardware",CFO and Corporate,X M A LTD,,Large,,298484148,5106267988,ICT Hardware,Additional 500 laptops-Surface Laptop 3,NG11 7EP,"152,388.00",
"Housing, Communities & Local Government",MHCLG,01/02/2021,IT - Service Contracts,CFO and Corporate,ORANGE (AIRTIME/LINE RENTAL),,Large,,210707540,2100308613,Managed / Outsourced Services,Specialist IT equipment,S98 1DX,"2,770.11",
"Housing, Communities & Local Government",MHCLG,01/02/2021,IT - Service Contracts,CFO and Corporate,X M A LTD,,Large,,298484148,5106268002,IT Managed / Outsourced Services,Hardware Supp Services 2020/21,NG11 7EP,"8,228.27",
"Housing, Communities & Local Government",MHCLG,01/02/2021,Legal Fees,Building Safety Grenfell & Net Zero,MILLER INSURANCE SERVICES LLP,,Large,,,5106268018,Legal,Legal Advice,EC3R 7NQ,"1,200.00",
"Housing, Communities & Local Government",MHCLG,01/02/2021,Management Consultancy,Building Safety Grenfell & Net Zero,FAITHFUL&GOULD LTD,,Large,,,5106268011,Consultancy,PMO Support uplift,KT18 5BW,"61,520.26",
"Housing, Communities & Local Government",MHCLG,01/02/2021,Management Consultancy,Building Safety Grenfell & Net Zero,FAITHFUL&GOULD LTD,,Large,,,5106268017,Consultancy,PMO Support uplift,KT18 5BW,"358,008.16",
"Housing, Communities & Local Government",MHCLG,01/02/2021,Management Consultancy,Housing & Planning,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106267970,Contingent Labour,interim manager,EC2N 3AQ,"5,670.48",
"Housing, Communities & Local Government",MHCLG,01/02/2021,Management Consultancy,Housing & Planning,Ignite Consulting Limited,,Micro,,,5106268006,Consultancy,Payment made to I.F.F. Research Ltd for housing research.,SE1 2BB,"75,210.00",
"Housing, Communities & Local Government",MHCLG,01/02/2021,Professional services,Building Safety Grenfell & Net Zero,FAITHFUL&GOULD LTD,,Large,,,5106268012,Technical Services,Provision of Client Side Support Service,KT18 5BW,"114,088.80",
"Housing, Communities & Local Government",MHCLG,01/02/2021,Professional services,Building Safety Grenfell & Net Zero,GOVT ACTUARYS DEPARTMENT,,Public Bodies,,217789766,5106268013,Financial,Uplift - GAD,EC4A 1AB,"19,063.70",
"Housing, Communities & Local Government",MHCLG,01/02/2021,Professional services,Building Safety Grenfell & Net Zero,GOVT ACTUARYS DEPARTMENT,,Public Bodies,,217789766,5106268014,Financial,Uplift - GAD,EC4A 1AB,"43,031.93",
"Housing, Communities & Local Government",MHCLG,01/02/2021,Professional services,Building Safety Grenfell & Net Zero,K INTERNATIONAL LTD,,,,,5106268079,Interpretation and Translation,K International Uplift,MK5 8PL,484.4,
"Housing, Communities & Local Government",MHCLG,01/02/2021,Professional services,Building Safety Grenfell & Net Zero,RIDGE & PARTNERS LLP,,Large,,739927452,5106268015,Technical Services,Provision of Client Side Support Service,OX20 1QR,"4,243.20",
"Housing, Communities & Local Government",MHCLG,01/02/2021,Professional services,Building Safety Grenfell & Net Zero,RIDGE & PARTNERS LLP,,Large,,739927452,5106268016,Technical Services,Provision of Client Side Support Service,OX20 1QR,"3,590.40",
"Housing, Communities & Local Government",MHCLG,01/02/2021,Professional services,Building Safety Grenfell & Net Zero,TURNER&TOWNSEND PROJECT MAN LTD,,Large,,,5106268007,Technical Services,Provision of Client Side Support Service,LS18 4GH,"11,775.02",
"Housing, Communities & Local Government",MHCLG,01/02/2021,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106267950,Development and Training,Civil Service Training,E14 5GL,"1,251.00",
"Housing, Communities & Local Government",MHCLG,01/02/2021,Training,Housing & Planning,DODS PARLIAMENTARY COMM  LTD,,Large,,290673748,5106267998,Development and Training,Civil Service Training,SE1 9SG,"1,450.00",
"Housing, Communities & Local Government",MHCLG,01/02/2021,Training,Local Government Strategy and Analysis,LSR TRAINING AND DEVELOPMENT LTD,,Micro,,,5106267979,Development and Training,Civil Service Training,YO42 4RE,690,
"Housing, Communities & Local Government",MHCLG,01/02/2021,Training,Local Government Strategy and Analysis,LSR TRAINING AND DEVELOPMENT LTD,,Micro,,,5106268003,Development and Training,Civil Service Training,YO42 4RE,690,
"Housing, Communities & Local Government",MHCLG,01/02/2021,Translations,Building Safety Grenfell & Net Zero,K INTERNATIONAL LTD,,,,,5106268078,Interpretation and Translation,Translations of updates about safety wor,MK5 8PL,-484.4,
"Housing, Communities & Local Government",MHCLG,01/02/2021,Utilisation of Unfunded Pension Scheme,CFO and Corporate,LONDON PENSIONS FUND AUTHORITY,,Public Bodies,,236915880,5106267999,Financial,Pension fund management,SE1 0LL,403.89,
"Housing, Communities & Local Government",MHCLG,01/02/2021,Vehicle hire,Local Government Strategy and Analysis,GOVERNMENT CAR & DESPATCH AGENCY,,Public Bodies,,,5106267971,Vehicle Hire and Lease,Mins Car (LT206)20-21ADDITIONAL,SW8 5AX,"11,382.85",
"Housing, Communities & Local Government",MHCLG,02/02/2021,ERDF Work in Progress � Capital,Stronger Places,KEYNVOR MORLIFT LTD,,,,,7700008144,,ERDF grant payment,EX39 1LU,"13,285.71",Yes
"Housing, Communities & Local Government",MHCLG,02/02/2021,ERDF Work in Progress � Capital,Stronger Places,KEYNVOR MORLIFT LTD,,,,,7700008146,,ERDF grant payment,EX39 1LU,"10,727.55",Yes
"Housing, Communities & Local Government",MHCLG,02/02/2021,ERDF Work in Progress � Capital,Stronger Places,LOW CARBON HUB CIC,,Micro,,,7700008141,,ERDF grant payment,OX1 1HH,"16,653.63",Yes
"Housing, Communities & Local Government",MHCLG,02/02/2021,ERDF Work in Progress � Resource,Stronger Places,KEYNVOR MORLIFT LTD,,,,,7700008144,,ERDF grant payment,EX39 1LU,"12,264.81",Yes
"Housing, Communities & Local Government",MHCLG,02/02/2021,ERDF Work in Progress � Resource,Stronger Places,KEYNVOR MORLIFT LTD,,,,,7700008146,,ERDF grant payment,EX39 1LU,"13,136.79",Yes
"Housing, Communities & Local Government",MHCLG,02/02/2021,ERDF Work in Progress � Resource,Stronger Places,LOW CARBON HUB CIC,,Micro,,,7700008141,,ERDF grant payment,OX1 1HH,"32,825.33",Yes
"Housing, Communities & Local Government",MHCLG,02/02/2021,ERDF Work in Progress � Resource,Stronger Places,MEDILINK EAST MIDLANDS,,Small,,,7700008143,,ERDF grant payment,NG1 1GF,"24,001.78",Yes
"Housing, Communities & Local Government",MHCLG,02/02/2021,ERDF Work in Progress � Resource,Stronger Places,NEWABLE TRADE(LONDON)LTD,,Medium,,,7700008145,,ERDF grant payment,EC1A 4HY,"92,715.86",Yes
"Housing, Communities & Local Government",MHCLG,02/02/2021,ERDF Work in Progress � Resource,Stronger Places,UNIVERSITY OF BRIGHTON,,Large,,,7700008142,,ERDF grant payment,BN2 4AT,"31,836.50",Yes
"Housing, Communities & Local Government",MHCLG,02/02/2021,ERDF Work in Progress � Resource,Stronger Places,VIRGIN START UP LIMITED,,Small,,,7700008139,,ERDF grant payment,W2 6NB,"43,431.80",Yes
"Housing, Communities & Local Government",MHCLG,02/02/2021,ERDF Work in Progress � Resource,Stronger Places,VIRGIN START UP LIMITED,,Small,,,7700008140,,ERDF grant payment,W2 6NB,"47,182.47",Yes
"Housing, Communities & Local Government",MHCLG,02/02/2021,EXP � PURCHASE OF GOODS /SERVICES R & D,Local Government Strategy and Analysis,NATIONAL CENTRE FOR SOCIAL RESEARCH,,Large,,424047426,5106268085,Research,Research - English Housing Survey,EC1V 0AX,"34,132.55",
"Housing, Communities & Local Government",MHCLG,02/02/2021,EXP � PURCHASE OF GOODS /SERVICES R & D,Local Government Strategy and Analysis,NATIONAL CENTRE FOR SOCIAL RESEARCH,,Large,,424047426,5106268086,Research,Research - English Housing Survey,EC1V 0AX,"284,810.65",
"Housing, Communities & Local Government",MHCLG,02/02/2021,EXP � PURCHASE OF GOODS /SERVICES R & D,Local Government Strategy and Analysis,OFFICE FOR NATIONAL STATISTICS,,Public Bodies,,232101196,5106268092,Research,ONS National Evaluation,NP10 8XG,"39,534.80",
"Housing, Communities & Local Government",MHCLG,02/02/2021,"Furniture, Fittings and carpets",CFO and Corporate,21st CENTURY OFFICE CONCEPTS LTD,,Small,,,5106268093,"Furniture, Fixtures and Fittings",CV19 Ergo chairs and desk provision 5,SG12 0SS,"2,324.16",
"Housing, Communities & Local Government",MHCLG,02/02/2021,IT - Service Contracts,CFO and Corporate,IAME LTD,,Small,,,5106268037,IT Managed / Outsourced Services,Identity Management Integration,N14 6LD,"4,812.50",
"Housing, Communities & Local Government",MHCLG,02/02/2021,IT Consultancy,CFO and Corporate,We Are Snook Limited,,Small,,,5106268067,Consultancy,Community Engagement Playbook Discovery,G1 1DT,"41,877.00",
"Housing, Communities & Local Government",MHCLG,02/02/2021,Management Consultancy,Stronger Places,PRICEWATERHOUSECOOPERS LLP,,Large,,230101714,5106268048,Consultancy,Consultancy Services,SE1 2RD,"170,176.80",
"Housing, Communities & Local Government",MHCLG,02/02/2021,Professional services,Building Safety Grenfell & Net Zero,FAITHFUL&GOULD LTD,,Large,,,5106268021,Financial,Building Safety Fund Programme costs,KT18 5BW,"132,425.52",
"Housing, Communities & Local Government",MHCLG,02/02/2021,Professional services,Building Safety Grenfell & Net Zero,On-Pole Limited,,Micro,,,5106268059,Technical Services,BSP Technical Guidance Author,BS40 6LB,"3,000.00",
"Housing, Communities & Local Government",MHCLG,02/02/2021,Professional services,Local Government Strategy and Analysis,TURNER&TOWNSEND PROJECT MAN LTD,,Large,,,5106268080,Financial,Employment Instructions,LS18 4GH,"2,340.00",
"Housing, Communities & Local Government",MHCLG,02/02/2021,Recruitment,Local Government Strategy and Analysis,OFFICE FOR NATIONAL STATISTICS,,Public Bodies,,232101196,5106267398,Business Process Outsourcing Services,Recruitment Charges ,NP10 8XG,"-2,400.00",
"Housing, Communities & Local Government",MHCLG,02/02/2021,Software Licences,CFO and Corporate,GrackleDocs Inc.,,Micro,,,5106267855,Software,20x user Grackle Suite 1-Year Subscripti,L4N 9J2,"1,841.05",
"Housing, Communities & Local Government",MHCLG,02/02/2021,Steady State Service Provision,CFO and Corporate,CABINET OFFICE,,Public Bodies,,232159186,2300003184,Business Process Outsourcing Services,Employment Costs,FY5 3TA,"-7,182.00",
"Housing, Communities & Local Government",MHCLG,02/02/2021,Steady State Service Provision,CFO and Corporate,CABINET OFFICE,,Public Bodies,,232159186,5106268074,Business Process Outsourcing Services,Employment Costs,FY5 3TA,"55,419.52",
"Housing, Communities & Local Government",MHCLG,02/02/2021,Steady State Service Provision,CFO and Corporate,CABINET OFFICE,,Public Bodies,,232159186,5106268075,Business Process Outsourcing Services,Employment Costs,FY5 3TA,"-5,285.36",
"Housing, Communities & Local Government",MHCLG,02/02/2021,Subscriptions,CFO and Corporate,INCLUSIVE EMPLOYERS LTD,,Small,,,5106268032,Subscriptions and Admissions,Inclusive Employers - Annual Membership,SE1 8LJ,"5,100.00",
"Housing, Communities & Local Government",MHCLG,02/02/2021,Training,Housing & Planning,KNOWLEDGEPOOL GROUP LIMITED,,Medium,,737096441,5106268081,Development and Training,Civil Service Training,RG1 8LS,"7,646.98",
"Housing, Communities & Local Government",MHCLG,02/02/2021,Training,Local Government Strategy and Analysis,WISE OWL BUSINESS SOLUTIONS LTD,,Micro,,738553754,5106268063,Development and Training,Civil Service Training,SK13 2AA,"2,500.00",
"Housing, Communities & Local Government",MHCLG,03/02/2021,Cap Grants to Local Authorities (DEL),Stronger Places,OXFORDSHIRE CC,,Public Bodies,,,2100308632,,Outstanding 2020 payment for A34 Lodge Hill,OX1 1DX,"150,000.00",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2021,Cap Grants to Private Sector Companies,Building Safety Grenfell & Net Zero,CANTILLON LIMITED,,Medium,,,5106268122,Business Process Outsourcing Services,Grenfell Tower site costs,WD25 8HH,"14,580.00",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2021,Cap Grants to Private Sector Companies,Building Safety Grenfell & Net Zero,CANTILLON LIMITED,,Medium,,,5106268123,Business Process Outsourcing Services,Grenfell Tower site costs,WD25 8HH,"71,502.00",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2021,ERDF Work in Progress � Capital,Stronger Places,ROTHERHAM METROPOLITAN BC,,,,,7700008148,,ERDF grant payment,S60 1AE,"32,685.33",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2021,ERDF Work in Progress � Resource,Stronger Places,ROTHERHAM METROPOLITAN BC,,,,,7700008148,,ERDF grant payment,S60 1AE,"2,436.97",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2021,"Furniture, Fittings and carpets",CFO and Corporate,WAGSTAFF BROS LTD,,,,210307773,5106268130,"Furniture, Fixtures and Fittings",Reasonable Adjustments 20/21,EC1V 4JR,311.98,
"Housing, Communities & Local Government",MHCLG,03/02/2021,IT - Service Contracts,CFO and Corporate,VELOCITII DIGITAL SOLUTIONS LTD,,Micro,,,5106268104,IT Managed / Outsourced Services,Digital Land Team Support,SE1 9LB,"68,325.00",
"Housing, Communities & Local Government",MHCLG,03/02/2021,IT - Service Contracts,CFO and Corporate,VELOCITII DIGITAL SOLUTIONS LTD,,Micro,,,5106268105,IT Managed / Outsourced Services,Provision of Delivery Manager (LDCU),SE1 9LB,"15,000.00",
"Housing, Communities & Local Government",MHCLG,03/02/2021,IT - Service Contracts,CFO and Corporate,VELOCITII DIGITAL SOLUTIONS LTD,,Micro,,,5106268117,IT Managed / Outsourced Services,Provision of Content Designer (LDCU),SE1 9LB,"6,600.00",
"Housing, Communities & Local Government",MHCLG,03/02/2021,Printing,Stronger Places,STATIONERY OFFICE LTD,,Large,,779375633,5106268118,Printing Services,Statutory Instru NON VAT(20-21),NR3 1PD,305,
"Housing, Communities & Local Government",MHCLG,03/02/2021,Printing,Stronger Places,STATIONERY OFFICE LTD,,Large,,779375633,5106268124,Printing Services,Statutory Instru NON VAT(20-21),NR3 1PD,305,
"Housing, Communities & Local Government",MHCLG,03/02/2021,Printing,Stronger Places,STATIONERY OFFICE LTD,,Large,,779375633,5106268124,Printing Services,Statutory Instruments Print - VAT(20-21),NR3 1PD,174,
"Housing, Communities & Local Government",MHCLG,03/02/2021,Printing,Stronger Places,STATIONERY OFFICE LTD,,Large,,779375633,5106268125,Printing Services,Statutory Instru NON VAT(20-21),NR3 1PD,305,
"Housing, Communities & Local Government",MHCLG,03/02/2021,Printing,Stronger Places,STATIONERY OFFICE LTD,,Large,,779375633,5106268125,Printing Services,Statutory Instruments Print - VAT(20-21),NR3 1PD,174,
"Housing, Communities & Local Government",MHCLG,03/02/2021,Printing,Stronger Places,STATIONERY OFFICE LTD,,Large,,779375633,5106268126,Printing Services,Statutory Instru NON VAT(20-21),NR3 1PD,305,
"Housing, Communities & Local Government",MHCLG,03/02/2021,Printing,Stronger Places,STATIONERY OFFICE LTD,,Large,,779375633,5106268126,Printing Services,Statutory Instruments Print - VAT(20-21),NR3 1PD,174,
"Housing, Communities & Local Government",MHCLG,03/02/2021,Printing,Stronger Places,STATIONERY OFFICE LTD,,Large,,779375633,5106268128,Printing Services,Statutory Instru NON VAT(20-21),NR3 1PD,305,
"Housing, Communities & Local Government",MHCLG,03/02/2021,Printing,Stronger Places,STATIONERY OFFICE LTD,,Large,,779375633,5106268128,Printing Services,Statutory Instruments Print - VAT(20-21),NR3 1PD,174,