Organisation Name,Organisation Type,"Main, parent or sponsoring department",Payroll staff AO/AA Headcount,Payroll staff AO/AA Full-time Equivalent,Payroll staff EO Headcount,Payroll staff EO Full-time Equivalent,Payroll staff SEO/HEO Headcount,Payroll staff SEO/HEO Full-time Equivalent,Payroll staff Grade 6/7 Headcount,Payroll staff Grade 6/7 Full-time Equivalent,Payroll staff SCS Headcount,Payroll staff SCS Full-time Equivalent,"Payroll staff Other, unknown or unspecified Headcount","Payroll staff Other, unknown or unspecified Full-time Equivalent",Payroll staff Total Employees Headcount,Payroll staff Total Employees Full-time Equivalent,Non-payroll Staff Agency staff (clerical/admin) Headcount,Non-payroll Staff Agency staff (clerical/admin) Full-time Equivalent,Non-payroll Staff Intermin Managers Headcount,Non-payroll Staff Interim Managers Full-time Equivalent,Non-payroll Staff Specialist Contractors Headcount,Non-payroll Staff Specialist Contractors Full-time Equivalent,Non-payroll Staff Consultants/Consultancy Headcount,Non-payroll Staff Consultants/Consultancy Full-time Equivalent,Non-payroll Staff Total Employees Headcount,Non-payroll Staff Total Employees Full-time Equivalent,Grand Total (workforce numbers) Headcount,Grand Total (workforce numbers) Full-time Equivalent,Payroll Staff Costs Salary,Payroll Staff Costs Allowances,Payroll Staff Costs Non-consolidated performance payments,Payroll Staff Costs Overtime,Payroll Staff Costs Employer pension contributions,Payroll Staff Costs Employer national insurance contributions,Payroll Staff Costs Total paybill for payroll staff,"Non-payroll Staff Total cost of contingent labour: agency (clerical and admin) staff, interim managers and specialist contractors",Non-payroll Staff Total cost of consultants/consultancy,Non-payroll Staff Total non-payroll (CCL) staff costs,Grand Total paybill/staffing (payroll and non-payroll) costs,Comments
Department for Education,Ministerial Department,Department for Education,120,110.85,453,431.39,961,928.55,668,639.44,91,87.84,,,2293,2198.07,58,46.12,,,11,11,,,69,57.12,2362,2255.19,7516322.84,0,1178379.73,69240.21,1559402.78,788450.4,11111795.96,504559,574675.84,1079234.84,12191030.8,"Please note ""Specialist Contractors"" data reflect those engagements through the Capita Managed Service Provider Framework only and not any engagements outside of that Framework. Not able to split by interims or specialist contractors. Data provided directly by Capita as part of Management Information collection.  In previous monthly workforce MI returns, only Hays agency staff were recorded.  From April 2012 onwards, agency staff from both Reed and Hays will be recorded."
Education Funding Agency ,Executive Agency,Department for Education,25,22.99,69,65.53,305,295.93,320,316.04,28,27.55,,,747,728.04,23,23,40,31.96,136,132.14,,,199,187.1,946,915.14,2425685.34,0,342856.05,2546.54,572095.09,308802.07,3651985.09,939516.74,0,939516.74,4591501.83,
National College for Teaching and Leadership,Executive Agency,Department for Education,19,18.51,93,87.9,122,114.69,88,85.66,13,13,,,335,319.76,6,5.02,,,,,,,6,5.02,341,324.78,872023.42,0,150267,4055.72,204119.53,90271.93,1320737.6,39101.04,-166676.17,-127575.13,1193162.47,
Standards and Testing Agency,Executive Agency,Department for Education,0,0,21,20.61,42,41.2,35,34.04,3,3,,,101,98.85,1,0.38,0,0,10,2.33,0,0,11,2.71,112,101.56,335942.89,0,46601.79,753.58,67734.74,36572.58,487605.58,1226.23,41000,42226.23,529831.81,
Children & Family Court Advisory & Support Services,Executive Non-Departmental Public Body,Department for Education,313,291.3554054,51,48.46756757,84,81.22162162,1394,1263.955035,30,28.8,,,1872,1713.799629,139,139,3,3,0,0,0,0,142,142,2014,1855.799629,5551515,134068,0,11509,1082058,456250,7235400,628631,0,628631,7864031,Agency staff include Practitioners as well as Admin/Clerical
"Office for Standards in Education, Children's Services & Skills",Non-Ministerial Department,Department for Education,182,167.11,131,127.2,434,425.4,490,470.6,28,28,9,8.6,1274,1226.91,114,70.4,0,0,1,0.2,0,0,115,70.6,1389,1297.51,4547787.53,242650.31,81600,16283.72,977153.5,480832.7,6346307.76,330177.5375,0,330177.5375,6676485.298,
Office of Qualifications & Examinations Regulation,Non-Ministerial Department,Department for Education,4,4,29,27.82,78,77.38,58,57.29,7,7,16,16,192,189.49,17,17,15,15,9,9,0,0,41,41,233,230.49,657602,0,0,663,123723,57841,839829,383721,0,383721,1223550,
The Office of the Children's Commissioner,Executive Non-Departmental Public Body,Department for Education,1,1,5,5,8,8,10,8.4,2,2,0,0,26,24.4,0,0,0,0,0,0,0,0,0,0,26,24.4,115255.38,0,0,0,20286.05,9377.23,144918.66,3316.62,0,3316.62,148235.28,
