Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Post Code,Supplier Type,Contract Number,Project Code,Expenditure Type,VAT Registration Number,Supplier Post Code,Supplier Type,VAT Registration Number,Supplier Number,Supplier Name,Supplier Type Code,Supplier Site,Supplier Post Code,Supplier VAT Number,Invoice Number,Invoice Voucher Number,Purchase Order Number,Invoice Amount,Invoice Type,Payment Date,Distribution Line Number,Vat Amount,Net Total,Gross Total,Distribution Line Type,Distribution Line Description,NonReclaimable,Tax Local Amount,Functional Currency Amount,Tax Code Name,Product Category,Tax Type,Tax Rate,Entity Code,Entity Name,Cost Centre Code,Cost Centre Name,NAC Code,NAC Name,Programme Code,Programme Name,Analysis 1 Code,Analysis 1 Name,CPID Code,Analysis 2 Code,Analysis 2 Name,Spare 1 Code,Spare 1 Name,Spare 2 Code,Spare 2 Name,Inter Entity Code,Inter Entity Name,Business Unit Code,Business Unit Name,Small Business,Entity Code,Entity Name,,,
"Department for Business, Innovation and Skills",UK Space Agency,07/10/2019,Intercompany Payables,UK Space Agency - UK Space Agency,"Department for Business, Energy and Industrial Strategy",293370,2470.75,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110020162,293370,417000002746,2470.75,STANDARD,07/10/2019,1,0,2470.75,2470.75,Accrual,Accrual,NONRECLAIM,0,2470.75,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110000,Resource and Operations,26179022,Intercompany Payables,0,Default,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,04/10/2019,R & D Other Professional Services,UK Space Agency - UK Space Agency,AIRBUS DEFENCE AND SPACE LTD,297619,11965.00,,NE3 3AF,VENDOR,,,,,NE3 3AF,VENDOR,,217000071,AIRBUS DEFENCE AND SPACE LTD,VENDOR,NEWCASTLE,NE3 3AF,,IN033026,297619,417000001606,14358,STANDARD,04/10/2019,1,2393,11965,14358,Accrual,Accrual,,2393,11965,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110002,Growth,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11046,International charter for space,BIS084,504,Earth Observation,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,07/10/2019,Intercompany Payables,UK Space Agency - UK Space Agency,"Department for Business, Energy and Industrial Strategy",304261,166.66,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110020866,304261,417000002746,166.66,STANDARD,07/10/2019,1,0,166.66,166.66,Accrual,Accrual,NONRECLAIM,0,166.66,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110000,Resource and Operations,26179022,Intercompany Payables,0,Default,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,04/10/2019,R & D Other Staff Welfare Costs,UK Space Agency - UK Space Agency,People Asset Management Ltd,306293,1117.80,,WA1 1SL,VENDOR,,,,,WA1 1SL,VENDOR,,200014398,People Asset Management Ltd,VENDOR,Warrington,WA1 1SL,,78946,306293,417000002735,1117.8,STANDARD,04/10/2019,1,0,1117.8,1117.8,Accrual,Accrual,NONRECLAIM,0,1117.8,ZERO,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110000,Resource and Operations,59148006,R & D Other Staff Welfare Costs,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,07/10/2019,Intercompany Payables,UK Space Agency - UK Space Agency,"Department for Business, Energy and Industrial Strategy",307105,8038.82,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110022487,307105,417000002746,8038.82,STANDARD,07/10/2019,1,0,8038.82,8038.82,Accrual,Accrual,NONRECLAIM,0,8038.82,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110000,Resource and Operations,26179022,Intercompany Payables,0,Default,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,23/10/2019,R & D Technical Advice/Services and Support,UKSA - UKSA,Roke Manor Research Ltd,307731,22584.00,,SO51 0ZN,VENDOR,,,,,SO51 0ZN,VENDOR,,200015727,Roke Manor Research Ltd,VENDOR,Southampton,SO51 0ZN,,90025465,307731,417000002764,22584,STANDARD,23/10/2019,1,3764,22584,26348,Accrual,Accrual,NONRECLAIM,3764,18820,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146015,R & D Technical Advice/Services and Support,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,16/10/2019,R & D Other Professional Services,UKSA - UKSA,Border Consulting Ltd,310909,-25646.00,,GU51 3BE,VENDOR,,,,,GU51 3BE,VENDOR,,200013827,Border Consulting Ltd,VENDOR,Fleet,GU51 3BE,,32,310909,417000002173,15383.23,STANDARD,16/10/2019,2,,-25646,-25646,Accrual,Accrual,NONRECLAIM,,-25646,,NON RECOVERABLE,,,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,16/10/2019,R & D Other Professional Services,UKSA - UKSA,Border Consulting Ltd,310909,41029.23,,GU51 3BE,VENDOR,,,,,GU51 3BE,VENDOR,,200013827,Border Consulting Ltd,VENDOR,Fleet,GU51 3BE,,32,310909,417000002173,15383.23,STANDARD,16/10/2019,1,2563.87,41029.23,43593.1,Accrual,Accrual,NONRECLAIM,2563.87,38465.36,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,07/10/2019,Intercompany Payables,UK Space Agency - UK Space Agency,"Department for Business, Energy and Industrial Strategy",311167,1500.00,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110022694,311167,417000002746,1500,STANDARD,07/10/2019,1,0,1500,1500,Accrual,Accrual,NONRECLAIM,0,1500,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110000,Resource and Operations,26179022,Intercompany Payables,0,Default,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,23/10/2019,R & D Technical Advice/Services and Support,UKSA - UKSA,Roke Manor Research Ltd,311528,21454.80,,SO51 0ZN,VENDOR,,,,,SO51 0ZN,VENDOR,,200015727,Roke Manor Research Ltd,VENDOR,Southampton,SO51 0ZN,,90025586,311528,417000002764,21454.8,STANDARD,23/10/2019,1,3575.8,21454.8,25030.6,Accrual,Accrual,NONRECLAIM,3575.8,17879,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146015,R & D Technical Advice/Services and Support,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,22/10/2019,R & D Other Professional Services,UK Space Agency - UK Space Agency,Qinetiq Limited,312016,6000.00,,GU14 0LX,VENDOR,,,,770798385,GU14 0LX,VENDOR,770798385,215004220,Qinetiq Limited,VENDOR,FARNBOROUGH,GU14 0LX,770798385,117056956,312016,417000002783,6000,STANDARD,22/10/2019,1,1000,6000,7000,Accrual,Accrual,NONRECLAIM,1000,5000,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110002,Growth,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11087,Space Standards Support,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,22/10/2019,R & D Other Professional Services,UK Space Agency - UK Space Agency,Qinetiq Limited,312019,39984.00,,GU14 0LX,VENDOR,,,,770798385,GU14 0LX,VENDOR,770798385,215004220,Qinetiq Limited,VENDOR,FARNBOROUGH,GU14 0LX,770798385,117056957,312019,417000002783,39984,STANDARD,22/10/2019,1,6664,39984,46648,Accrual,Accrual,NONRECLAIM,6664,33320,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110002,Growth,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11087,Space Standards Support,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,15/10/2019,R & D Other Professional Services,UKSA - UKSA,Border Consulting Ltd,312170,1798.32,,GU51 3BE,VENDOR,,,,,GU51 3BE,VENDOR,,200013827,Border Consulting Ltd,VENDOR,Fleet,GU51 3BE,,33,312170,417000002173,1798.32,STANDARD,15/10/2019,1,299.72,1798.32,2098.04,Accrual,Accrual,NONRECLAIM,299.72,1498.6,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,01/10/2019,R & D Training and Development Expenditure,UK Space Agency - UK Space Agency,Maui Economic Development Board,312816,622.32,,96753,VENDOR,,,,,96753,VENDOR,,200018401,Maui Economic Development Board,VENDOR,Kihei,96753,,816,312816,417000002867,775,STANDARD,01/10/2019,1,0,622.32283,622.32283,Accrual,Accrual,NONRECLAIM,0,622.32283,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,Programmes,59146071,R & D Training and Development Expenditure,110616,EU Space Programmes - Space Surveillance,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/10/2019,R & D Contractors,UK Space Agency - UK Space Agency,LONDON INSTITUTE OF SPACE POLICY AND LAW,313028,975.00,,WC1B 5DR,VENDOR,,,,,WC1B 5DR,VENDOR,,200003621,LONDON INSTITUTE OF SPACE POLICY AND LAW,VENDOR,LONDON,WC1B 5DR,,UKSA/2019/5,313028,417000002861,975,STANDARD,01/10/2019,1,,975,975,Accrual,Accrual,,,975,,RECOVERABLE VAT 41,,,1100,UK Space Agency,110006,UKSA - Regulation,59144010,R & D Contractors,110571,International Programmes,11158,Legislation,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,03/10/2019,R & D Coference and Exhibition Services,UKSA - UKSA,American Institute of Aeronautics and Astronautics,313091,851.18,,20191-5807,VENDOR,,,,,20191-5807,VENDOR,,200017512,American Institute of Aeronautics and Astronautics,VENDOR,Reston - USD,20191-5807,,24 SEPT 2019 - G4NQ4X454HL,313091,417000002885,1060,STANDARD,03/10/2019,1,0,851.177032,851.177032,Accrual,Accrual,NONRECLAIM,0,851.177032,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110003,UKSA - EU and International,59146133,R & D Coference and Exhibition Services,110511,National Programmes  - Infrastructure,11147,INSIGHT Post Delivery and Operations,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,03/10/2019,R & D Coference and Exhibition Services,UKSA - UKSA,American Institute of Aeronautics and Astronautics,313093,377.41,,20191-5807,VENDOR,,,,,20191-5807,VENDOR,,200017512,American Institute of Aeronautics and Astronautics,VENDOR,Reston - USD,20191-5807,,24 SEPT 2019 - JKN38WP3MZ3,313093,417000002885,470,STANDARD,03/10/2019,1,0,377.408684,377.408684,Accrual,Accrual,NONRECLAIM,0,377.408684,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110003,UKSA - EU and International,59146133,R & D Coference and Exhibition Services,110511,National Programmes  - Infrastructure,11147,INSIGHT Post Delivery and Operations,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,03/10/2019,R & D Coference and Exhibition Services,UKSA - UKSA,American Institute of Aeronautics and Astronautics,313094,445.66,,20191-5807,VENDOR,,,,,20191-5807,VENDOR,,200017512,American Institute of Aeronautics and Astronautics,VENDOR,Reston - USD,20191-5807,,24 SEPT 2019 - LZNM6GVG636,313094,417000002885,555,STANDARD,03/10/2019,1,0,445.663446,445.663446,Accrual,Accrual,NONRECLAIM,0,445.663446,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110003,UKSA - EU and International,59146133,R & D Coference and Exhibition Services,110511,National Programmes  - Infrastructure,11147,INSIGHT Post Delivery and Operations,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,01/10/2019,R & D Office Supplies,UK Space Agency - UK Space Agency,OFFICE DEPOT UK LTD,313267,135.60,,SP10 4JZ,VENDOR,,,,673478594,SP10 4JZ,VENDOR,673478594,215002885,OFFICE DEPOT UK LTD,VENDOR,ANDOVER,SP10 4JZ,673478594,975937304,313267,417000002723,135.6,STANDARD,01/10/2019,1,22.6,135.6,158.2,Accrual,Accrual,NONRECLAIM,22.6,113,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110000,Resource and Operations,59146200,R & D Office Supplies,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/10/2019,R & D Office Supplies,UK Space Agency - UK Space Agency,OFFICE DEPOT UK LTD,313268,3.95,,SP10 4JZ,VENDOR,,,,673478594,SP10 4JZ,VENDOR,673478594,215002885,OFFICE DEPOT UK LTD,VENDOR,ANDOVER,SP10 4JZ,673478594,975937303,313268,417000002723,3.95,STANDARD,01/10/2019,1,0.66,3.95,4.61,Accrual,Accrual,NONRECLAIM,0.66,3.29,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110000,Resource and Operations,59146200,R & D Office Supplies,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/10/2019,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,UKRI - Science and Technology Facilities Council,313312,71051.39,,SN2 1SZ,WGA ONLY,,,,,SN2 1SZ,WGA ONLY,,215003751,UKRI - Science and Technology Facilities Council,WGA ONLY,SWINDON,SN2 1SZ,,7070022136,313312,417000001164,71051.39,STANDARD,01/10/2019,1,11841.9,71051.39,82893.29,Accrual,Accrual,NONRECLAIM,11841.9,59209.49,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110001,Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110571,International Programmes,11144,UK EU SST,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/10/2019,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,UKRI - Science and Technology Facilities Council,313314,20463.36,,SN2 1SZ,WGA ONLY,,,,,SN2 1SZ,WGA ONLY,,215003751,UKRI - Science and Technology Facilities Council,WGA ONLY,SWINDON,SN2 1SZ,,7070022357,313314,417000001164,20463.36,STANDARD,01/10/2019,1,3410.56,20463.36,23873.92,Accrual,Accrual,NONRECLAIM,3410.56,17052.8,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110001,Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110571,International Programmes,11144,UK EU SST,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/10/2019,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,HR WALLINGFORD LTD,313317,206006.09,,OX10 8BA,VENDOR,,,,GB570039752,OX10 8BA,VENDOR,GB570039752,217000112,HR WALLINGFORD LTD,VENDOR,WALLINGFORD,OX10 8BA,GB570039752,HR063730,313317,417000002083,206006.09,STANDARD,01/10/2019,1,0,206006.09,206006.09,Accrual,Accrual,NONRECLAIM,0,206006.09,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110601,UKSA - Global Challenges Research Fund,11112,IPP,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/10/2019,R & D Subsistence Overseas,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",313379,1.93,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS168183,313379,,148.29,EXPENSE REPORT,01/10/2019,1,,1.93,1.93,Item,Item,NONRECLAIM,,1.93,,NON RECOVERABLE,,,1100,UK Space Agency,110002,Growth,59146292,R & D Subsistence Overseas,110511,National Programmes  - Infrastructure,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/10/2019,R & D Other Travel,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",313379,3.86,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS168183,313379,,148.29,EXPENSE REPORT,01/10/2019,1,,3.86,3.86,Item,Item,NONRECLAIM,,3.86,,NON RECOVERABLE,,,1100,UK Space Agency,110002,Growth,59146300,R & D Other Travel,110511,National Programmes  - Infrastructure,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/10/2019,R & D Rail Travel Overseas,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",313379,6.46,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS168183,313379,,148.29,EXPENSE REPORT,01/10/2019,1,,6.46,6.46,Item,Item,NONRECLAIM,,6.46,,NON RECOVERABLE,,,1100,UK Space Agency,110002,Growth,59146262,R & D Rail Travel Overseas,110511,National Programmes  - Infrastructure,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/10/2019,R & D Subsistence Overseas,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",313379,7.18,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS168183,313379,,148.29,EXPENSE REPORT,01/10/2019,1,,7.18,7.18,Item,Item,NONRECLAIM,,7.18,,NON RECOVERABLE,,,1100,UK Space Agency,110002,Growth,59146292,R & D Subsistence Overseas,110511,National Programmes  - Infrastructure,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/10/2019,R & D Taxi Services Overseas,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",313379,22.42,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS168183,313379,,148.29,EXPENSE REPORT,01/10/2019,1,,22.42,22.42,Item,Item,NONRECLAIM,,22.42,,NON RECOVERABLE,,,1100,UK Space Agency,110002,Growth,59146272,R & D Taxi Services Overseas,110511,National Programmes  - Infrastructure,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/10/2019,R & D Subsistence Overseas,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",313379,23.34,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS168183,313379,,148.29,EXPENSE REPORT,01/10/2019,1,,23.34,23.34,Item,Item,NONRECLAIM,,23.34,,NON RECOVERABLE,,,1100,UK Space Agency,110002,Growth,59146292,R & D Subsistence Overseas,110511,National Programmes  - Infrastructure,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/10/2019,R & D Subsistence Overseas,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",313379,83.10,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS168183,313379,,148.29,EXPENSE REPORT,01/10/2019,1,,83.1,83.1,Item,Item,NONRECLAIM,,83.1,,NON RECOVERABLE,,,1100,UK Space Agency,110002,Growth,59146292,R & D Subsistence Overseas,110511,National Programmes  - Infrastructure,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/10/2019,R & D Subsistence UK,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",313380,15.00,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS170397,313380,,111.45,EXPENSE REPORT,01/10/2019,1,,15,15,Item,Item,NONRECLAIM,,15,,NON RECOVERABLE,,,1100,UK Space Agency,110006,UKSA - Regulation,59146291,R & D Subsistence UK,110511,National Programmes  - Infrastructure,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/10/2019,R & D Hotel & Accommodation UK,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",313380,27.00,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS170397,313380,,111.45,EXPENSE REPORT,01/10/2019,1,,27,27,Item,Item,NONRECLAIM,,27,,NON RECOVERABLE,,,1100,UK Space Agency,110006,UKSA - Regulation,59146281,R & D Hotel & Accommodation UK,110511,National Programmes  - Infrastructure,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency