Traveller Name,Document Type,First Segment Depart Date,Trip Duration (days),Room Nights,Arrival Airport,Hotel City,Class of Service,Base Sales,Reason Code Description,Account Name,
3* and above,,,,,,,,,,,
ATHA/STUART MR,Charge         ,12/10/2017,2,,Frankfurt,,ECONOMY                  ,637,Lowest fare within policy accepted,MINISTRY OF DEFENCE,
ATHA/STUART MR,Charge         ,10/11/2017,1,,Glasgow,,DISCOUNT ECONOMY         ,495,Lowest fare within policy accepted,MINISTRY OF DEFENCE,
ATHA/STUART MR,Charge         ,17/12/2017,2,,Doha,,DISCOUNT ECONOMY         ,2666,Travelling with a VIP,MINISTRY OF DEFENCE,
ATHA/STUART MR,Charge         ,24/01/2018,4,,Salzburg,,DISCOUNT ECONOMY         ,98,LOW COST WEB OR INTERNET FARE ACCEPTED,MINISTRY OF DEFENCE,
CHARLTON/CHARLOTTE MS,Charge         ,11/10/2017,2,,Belfast,,DISCOUNT ECONOMY         ,0,LOW COST WEB OR INTERNET FARE ACCEPTED,MINISTRY OF DEFENCE,
HILLIER/STEPHEN MR,Refund         ,02/10/2017,1,,Dulles,,BUSINESS                 ,-5593,Lowest fare within policy accepted,MINISTRY OF DEFENCE,
HILLIER/STEPHEN MR,Refund         ,05/10/2017,1,,Savannah,,ECONOMY                  ,-509,Lowest fare within policy accepted,MINISTRY OF DEFENCE,
HILLIER/STEPHEN MR,Refund         ,05/10/2017,2,,London Heathrow,,ECONOMY                  ,-4116,Lowest fare within policy accepted,MINISTRY OF DEFENCE,
HILLIER/STEPHEN MR,Exchange       ,29/10/2017,3,,Tel Aviv,,DISCOUNT BUSINESS        ,0,Lowest fare within policy accepted,MINISTRY OF DEFENCE,
HILLIER/STEPHEN MR,Refund         ,20/04/2017,1,,Dulles,,BUSINESS                 ,-5470,Lowest fare within policy accepted,MINISTRY OF DEFENCE,
HILLIER/STEPHEN MR,Charge         ,14/02/2018,2,,London Heathrow,,BUSINESS                 ,7217,Lowest fare within policy accepted,MINISTRY OF DEFENCE,
HILLIER/STEPHEN MR,Charge         ,11/02/2018,1,,Los Angeles Airport,,BUSINESS                 ,7813,Travelling with a VIP,MINISTRY OF DEFENCE,
HILLIER/STEPHEN MR,Refund         ,14/02/2018,2,,London Heathrow,,BUSINESS                 ,-7217,Lowest fare within policy accepted,MINISTRY OF DEFENCE,
HILLIER/STEPHEN MR,Refund         ,11/02/2018,1,,Los Angeles Airport,,BUSINESS                 ,-7813,Lowest fare within policy accepted,MINISTRY OF DEFENCE,
HILLIER/STEPHEN MR,Charge         ,11/02/2018,5,,Los Angeles Airport,,DISCOUNT BUSINESS        ,5115,Lowest fare within policy accepted,MINISTRY OF DEFENCE,
REYNOLDS/SEAN MR,Charge         ,11/10/2017,2,,Belfast,,DISCOUNT ECONOMY         ,192,LOW COST WEB OR INTERNET FARE ACCEPTED,MINISTRY OF DEFENCE,
REYNOLDS/SEAN MR,Charge         ,01/12/2017,1,,,,SECOND CLASS RAIL       ,44,Lowest Fare,MINISTRY OF DEFENCE RAIL,
BASHALL/JAMES MR,Charge         ,06/11/2017,1,,George Best Belfast City Airport,,DISCOUNT ECONOMY         ,120,Lowest fare within policy accepted,MINISTRY OF DEFENCE,
BASHALL/JAMES MR,Charge         ,06/11/2017,1,,London Heathrow,,DISCOUNT ECONOMY         ,151,Timing/Routing Unsuitable,MINISTRY OF DEFENCE,
BASHALL/JAMES MR,Charge         ,10/10/2017,1,,,,SECOND CLASS RAIL       ,39,Lowest Fare,MINISTRY OF DEFENCE RAIL,
BASHALL/JAMES MR,Refund         ,,,,,,SECOND CLASS RAIL       ,-6,,MINISTRY OF DEFENCE RAIL,
BASHALL/JAMES MR,Charge         ,,,,,,SECOND CLASS RAIL       ,16,Lowest Fare,MINISTRY OF DEFENCE RAIL,
BASHALL/JAMES MR,Charge         ,,,,,,SECOND CLASS RAIL       ,16,Lowest Fare,MINISTRY OF DEFENCE RAIL,
BASHALL/JAMES MR,Charge         ,,,,,,SECOND CLASS RAIL       ,20,Lowest Fare,MINISTRY OF DEFENCE RAIL,
BASHALL/JAMES MR,Charge         ,,,,,,SECOND CLASS RAIL       ,16,Lowest Fare,MINISTRY OF DEFENCE RAIL,
BASHALL/JAMES MR,Charge         ,,,,,,SECOND CLASS RAIL       ,27,Lowest Fare,MINISTRY OF DEFENCE RAIL,
BASHALL/JAMES MR,Charge         ,,,,,,SECOND CLASS RAIL       ,27,Lowest Fare,MINISTRY OF DEFENCE RAIL,
BASHALL/JAMES MR,Charge         ,31/10/2017,1,,,,SECOND CLASS RAIL       ,19,Lowest Fare,MINISTRY OF DEFENCE RAIL,
BASHALL/JAMES MR,Charge         ,01/11/2017,1,,,,SECOND CLASS RAIL       ,27,Lowest Fare,MINISTRY OF DEFENCE RAIL,
BASHALL/JAMES MR,Charge         ,02/11/2017,1,,,,SECOND CLASS RAIL       ,27,Lowest Fare,MINISTRY OF DEFENCE RAIL,
BASHALL/JAMES MR,Refund         ,02/11/2017,1,,,,SECOND CLASS RAIL       ,-17,,MINISTRY OF DEFENCE RAIL,
BASHALL/JAMES MR,Charge         ,10/11/2017,1,,,,SECOND CLASS RAIL       ,27,Lowest Fare,MINISTRY OF DEFENCE RAIL,
BASHALL/JAMES MR,Charge         ,16/11/2017,1,,,,SECOND CLASS RAIL       ,19,Lowest Fare,MINISTRY OF DEFENCE RAIL,
BASHALL/JAMES MR,Charge         ,16/11/2017,1,,,,SECOND CLASS RAIL       ,35,Lowest Fare,MINISTRY OF DEFENCE RAIL,
BASHALL/JAMES MR,Charge         ,28/11/2017,1,,,,SECOND CLASS RAIL       ,19,Lowest Fare,MINISTRY OF DEFENCE RAIL,
BASHALL/JAMES MR,Charge         ,05/12/2017,1,,,,SECOND CLASS RAIL       ,24,Lowest Fare,MINISTRY OF DEFENCE RAIL,
BASHALL/JAMES MR,Charge         ,13/12/2017,1,,,,SECOND CLASS RAIL       ,27,Lowest Fare,MINISTRY OF DEFENCE RAIL,
CARTER/LOUISE MRS,Charge         ,12/02/2018,1,,Delhi,,DISCOUNT BUSINESS        ,180,Lowest fare within policy accepted,MINISTRY OF DEFENCE,
CARTER/NICHOLAS MR,Exchange       ,11/10/2017,5,,Dubai,,DISCOUNT BUSINESS        ,67,Lowest fare within policy accepted,MINISTRY OF DEFENCE,
CARTER/NICHOLAS MR,Charge         ,30/11/2017,2,,Johannesburg,,BUSINESS                 ,1405,Lowest fare within policy accepted,MINISTRY OF DEFENCE,
CARTER/NICHOLAS MR,Charge         ,29/11/2017,6,,Nairobi,,DISCOUNT BUSINESS        ,4183,Lowest fare within policy accepted,MINISTRY OF DEFENCE,
CARTER/NICHOLAS MR,Exchange       ,15/10/2017,1,,London Heathrow,,BUSINESS                 ,1188,Lowest fare within policy accepted,MINISTRY OF DEFENCE,
CARTER/NICHOLAS MR,Charge         ,01/11/2017,1,,George Best Belfast City Airport,,ECONOMY                  ,57,Lowest fare within policy accepted,MINISTRY OF DEFENCE,
CARTER/NICHOLAS MR,Exchange       ,26/10/2017,2,,Frankfurt,,DISCOUNT ECONOMY         ,0,Lowest fare within policy accepted,MINISTRY OF DEFENCE,
CARTER/NICHOLAS MR,Charge         ,06/02/2018,2,,Kathmandu,,BUSINESS                 ,2353,Lowest fare within policy accepted,MINISTRY OF DEFENCE,
CARTER/NICHOLAS MR,Charge         ,29/01/2018,3,,Helsinki,,DISCOUNT BUSINESS        ,537,Need more flexible ticket (INCL Cancellation restrictions),MINISTRY OF DEFENCE,
CARTER/NICHOLAS MR,Charge         ,12/02/2018,1,,Delhi,,DISCOUNT BUSINESS        ,180,Lowest fare within policy accepted,MINISTRY OF DEFENCE,
POPE/NICHOLAS MR,Charge         ,16/11/2017,1,,Singapore,,DISCOUNT ECONOMY         ,546,Lowest fare within policy accepted,MINISTRY OF DEFENCE,
POPE/NICHOLAS MR,Charge         ,20/11/2017,2,,London Heathrow,,DISCOUNT BUSINESS        ,2297,Lowest fare within policy accepted,MINISTRY OF DEFENCE,
POPE/NICHOLAS MR,Indirect Charge,,1,1,,LONDON,,130,Hotel within Cap,MINISTRY OF DEFENCE,
POPE/NICHOLAS MR,Indirect Charge,,1,1,,LONDON,,135,Hotel within Cap,MINISTRY OF DEFENCE,
POPE/NICHOLAS MR,Indirect Charge,,1,1,,LONDON,,130,Hotel within Cap,MINISTRY OF DEFENCE,
POPE/NICHOLAS MR,Refund         ,,,,,,SECOND CLASS RAIL       ,-30,,MINISTRY OF DEFENCE RAIL,
POPE/NICHOLAS MR,Charge         ,,,,,,SECOND CLASS RAIL       ,40,Lowest Fare,MINISTRY OF DEFENCE RAIL,
POPE/NICHOLAS MR,Refund         ,,,,,,SECOND CLASS RAIL       ,-30,,MINISTRY OF DEFENCE RAIL,
POPE/NICHOLAS MR,Refund         ,04/10/2017,1,,,,SECOND CLASS RAIL       ,-30,,MINISTRY OF DEFENCE RAIL,
POPE/NICHOLAS MR,Refund         ,07/11/2017,1,,,,SECOND CLASS RAIL       ,-24,,MINISTRY OF DEFENCE RAIL,
POPE/NICHOLAS MR,Refund         ,07/11/2017,1,,,,SECOND CLASS RAIL       ,-30,,MINISTRY OF DEFENCE RAIL,
POPE/NICHOLAS MR,Refund         ,06/11/2017,1,,,,SECOND CLASS RAIL       ,-30,,MINISTRY OF DEFENCE RAIL,
RADFORD/TIMOTHY MR,Indirect Charge,,1,1,,LONDON,,189,Above Cap: no suitable alternative available within Cap Rate,MINISTRY OF DEFENCE,
RADFORD/TIMOTHY MR,Indirect Charge,,2,2,,VALENCIA,,155,Hotel within Cap,MINISTRY OF DEFENCE,
RADFORD/TIMOTHY MR,Indirect Charge,,1,1,,LONDON,,130,Hotel within Cap,MINISTRY OF DEFENCE,
RADFORD/TIMOTHY MR,Indirect Charge,,1,1,,BRUNSSUM,,63,Above Cap: no suitable alternative available within Cap Rate,MINISTRY OF DEFENCE,
RADFORD/TIMOTHY MR,Indirect Charge,,1,1,,HEATHROW,,84,Hotel within Cap,MINISTRY OF DEFENCE,
KELLY/JULIAN MR,Charge         ,01/11/2017,2,,Glasgow,,DISCOUNT ECONOMY         ,358,Timing/Routing Unsuitable,MINISTRY OF DEFENCE,
KELLY/JULIAN MR,Charge         ,27/10/2017,1,,,,SECOND CLASS RAIL       ,23,Lowest Fare,MINISTRY OF DEFENCE RAIL,
KELLY/JULIAN MR,Charge         ,10/11/2017,1,,,,SECOND CLASS RAIL       ,36,Lowest Fare,MINISTRY OF DEFENCE RAIL,
KELLY/JULIAN MR,Charge         ,15/11/2017,1,,,,SECOND CLASS RAIL       ,39,Lowest Fare,MINISTRY OF DEFENCE RAIL,
KELLY/JULIAN MR,Charge         ,21/11/2017,1,,,,SECOND CLASS RAIL       ,96,Lowest Fare,MINISTRY OF DEFENCE RAIL,
KELLY/JULIAN MR,Charge         ,21/11/2017,1,,,,SECOND CLASS RAIL       ,33,Lowest Fare,MINISTRY OF DEFENCE RAIL,
KELLY/JULIAN MR,Charge         ,,,,,,SECOND CLASS RAIL       ,134,Lowest Fare,MINISTRY OF DEFENCE RAIL,
KELLY/JULIAN MR,Charge         ,,,,,,SECOND CLASS RAIL       ,55,Lowest Fare,MINISTRY OF DEFENCE RAIL,
KELLY/JULIAN MR,Charge         ,28/11/2017,1,,,,SECOND CLASS RAIL       ,34,Lowest Fare,MINISTRY OF DEFENCE RAIL,
KELLY/JULIAN MR,Charge         ,28/11/2017,1,,,,SECOND CLASS RAIL       ,33,Lowest Fare,MINISTRY OF DEFENCE RAIL,
KELLY/JULIAN MR,Charge         ,15/12/2017,1,,,,STANDARD                ,303,Lowest Fare Accepted,MINISTRY OF DEFENCE,
KELLY/JULIAN MR,Charge         ,13/12/2017,1,,,,SECOND CLASS RAIL       ,23,Lowest Fare,MINISTRY OF DEFENCE RAIL,
KELLY/JULIAN MR,Charge         ,18/12/2017,1,,,,SECOND CLASS RAIL       ,94,Lowest Fare,MINISTRY OF DEFENCE RAIL,
KELLY/JULIAN MR,Charge         ,19/12/2017,1,,,,SECOND CLASS RAIL       ,64,Lowest Fare,MINISTRY OF DEFENCE RAIL,
DURRANTWHYTE/HUGH PROF,Charge         ,31/10/2017,1,,Melbourne Vi,,DISCOUNT ECONOMY         ,209,Lowest fare within policy accepted,MINISTRY OF DEFENCE,
DURRANTWHYTE/HUGH PROF,Charge         ,27/10/2017,17,,Sydney Ns,,PREMIUM ECONOMY          ,2996,Lowest fare within policy accepted,MINISTRY OF DEFENCE,
DURRANTWHYTE/HUGH PROF,Charge         ,02/11/2017,2,,Canberra,,DISCOUNT ECONOMY         ,234,Lowest fare within policy accepted,MINISTRY OF DEFENCE,
DURRANTWHYTE/HUGH PROF,Charge         ,03/11/2017,1,,Canberra,,ECONOMY                  ,287,Lower fare accepted pax downgraded to lower class,MINISTRY OF DEFENCE,
DURRANTWHYTE/HUGH PROF,Indirect Charge,,1,1,,Glasgow,,68,Hotel within Cap,MINISTRY OF DEFENCE,
DURRANTWHYTE/HUGH PROF,Charge         ,05/10/2017,1,,,,SECOND CLASS RAIL       ,20,Lowest Fare,MINISTRY OF DEFENCE RAIL,
DURRANTWHYTE/HUGH PROF,Charge         ,07/10/2017,1,,,,SECOND CLASS RAIL       ,20,Lowest Fare,MINISTRY OF DEFENCE RAIL,
DURRANTWHYTE/HUGH PROF,Charge         ,10/10/2017,1,,,,SECOND CLASS RAIL       ,36,Lowest Fare,MINISTRY OF DEFENCE RAIL,
DURRANTWHYTE/HUGH PROF,Charge         ,16/11/2017,1,,,,SECOND CLASS RAIL       ,36,Lowest Fare,MINISTRY OF DEFENCE RAIL,
DURRANTWHYTE/HUGH PROF,Charge         ,22/11/2017,2,,,,SECOND CLASS RAIL       ,97,Lowest Fare,MINISTRY OF DEFENCE RAIL,
DURRANTWHYTE/HUGH PROF,Charge         ,29/11/2017,1,,,,SECOND CLASS RAIL       ,19,Lowest Fare,MINISTRY OF DEFENCE RAIL,
DURRANTWHYTE/HUGH PROF,Charge         ,06/12/2017,3,,,,STANDARD                ,198,Lowest Fare Accepted,MINISTRY OF DEFENCE,
DURRANTWHYTE/HUGH PROF,Charge         ,01/12/2017,1,,,,SECOND CLASS RAIL       ,16,Lowest Fare,MINISTRY OF DEFENCE RAIL,
DURRANTWHYTE/HUGH PROF,Charge         ,11/12/2017,1,,,,SECOND CLASS RAIL       ,36,Lowest Fare,MINISTRY OF DEFENCE RAIL,
LYLE/JONATHAN MR,Indirect Charge,,1,1,,LONDON,,96,Hotel within Cap,MINISTRY OF DEFENCE,
LYLE/JONATHAN MR,Charge         ,,,,,,SECOND CLASS RAIL       ,66,Lowest Fare,MINISTRY OF DEFENCE RAIL,
LYLE/JONATHAN MR,Charge         ,,,,,,SECOND CLASS RAIL       ,66,Lowest Fare,MINISTRY OF DEFENCE RAIL,
LYLE/JONATHAN MR,Charge         ,,,,,,SECOND CLASS RAIL       ,66,Lowest Fare,MINISTRY OF DEFENCE RAIL,
LYLE/JONATHAN MR,Charge         ,,,,,,SECOND CLASS RAIL       ,66,Lowest Fare,MINISTRY OF DEFENCE RAIL,
LYLE/JONATHAN MR,Charge         ,31/10/2017,1,,,,SECOND CLASS RAIL       ,66,Lowest Fare,MINISTRY OF DEFENCE RAIL,
LYLE/JONATHAN MR,Charge         ,01/11/2017,1,,,,SECOND CLASS RAIL       ,36,Lowest Fare,MINISTRY OF DEFENCE RAIL,
LYLE/JONATHAN MR,Charge         ,02/11/2017,1,,,,SECOND CLASS RAIL       ,32,Lowest Fare,MINISTRY OF DEFENCE RAIL,
LYLE/JONATHAN MR,Charge         ,03/11/2017,1,,,,SECOND CLASS RAIL       ,65,Lowest Fare,MINISTRY OF DEFENCE RAIL,
LYLE/JONATHAN MR,Charge         ,09/11/2017,1,,,,SECOND CLASS RAIL       ,63,Lowest Fare,MINISTRY OF DEFENCE RAIL,
LYLE/JONATHAN MR,Charge         ,10/11/2017,1,,,,SECOND CLASS RAIL       ,63,Lowest Fare,MINISTRY OF DEFENCE RAIL,
LYLE/JONATHAN MR,Charge         ,20/11/2017,1,,,,SECOND CLASS RAIL       ,63,Lowest Fare,MINISTRY OF DEFENCE RAIL,
LYLE/JONATHAN MR,Charge         ,27/11/2017,1,,,,SECOND CLASS RAIL       ,65,Lowest Fare,MINISTRY OF DEFENCE RAIL,
LYLE/JONATHAN MR,Charge         ,28/11/2017,1,,,,SECOND CLASS RAIL       ,63,Lowest Fare,MINISTRY OF DEFENCE RAIL,
LYLE/JONATHAN MR,Charge         ,30/11/2017,2,,,,SECOND CLASS RAIL       ,41,Lowest Fare,MINISTRY OF DEFENCE RAIL,
LYLE/JONATHAN MR,Charge         ,12/12/2017,1,,,,SECOND CLASS RAIL       ,66,Lowest Fare,MINISTRY OF DEFENCE RAIL,
LYLE/JONATHAN MR,Charge         ,13/12/2017,1,,,,SECOND CLASS RAIL       ,63,Lowest Fare,MINISTRY OF DEFENCE RAIL,
WATKINS/PETER MR,Refund         ,02/10/2017,2,,London Heathrow,,ECONOMY                  ,-711,Lowest fare within policy accepted,MINISTRY OF DEFENCE,
WATKINS/PETER MR,Charge         ,19/10/2017,3,,Dulles,,PREMIUM ECONOMY          ,2360,Lowest fare within policy accepted,MINISTRY OF DEFENCE,
WATKINS/PETER MR,Refund         ,16/02/2017,1,,Munich,,ECONOMY                  ,-24,Lowest fare within policy accepted,MINISTRY OF DEFENCE,
WATKINS/PETER MR,Charge         ,29/11/2017,3,,Berlin Germa,,DISCOUNT ECONOMY         ,407,Lowest fare within policy accepted,MINISTRY OF DEFENCE,
WATKINS/PETER MR,Refund         ,05/03/2017,3,,Riyadh,,PREMIUM ECONOMY          ,-3018,Lowest fare within policy accepted,MINISTRY OF DEFENCE,
WATKINS/PETER MR,Charge         ,29/11/2017,2,,Berlin Germa,,DISCOUNT ECONOMY         ,60,Lowest fare within policy accepted,MINISTRY OF DEFENCE,
WATKINS/PETER MR,Exchange       ,29/11/2017,2,,Berlin Germa,,DISCOUNT ECONOMY         ,109,Lowest fare within policy accepted,MINISTRY OF DEFENCE,
WATKINS/PETER MR,Charge         ,06/12/2017,1,,Berlin East,,ECONOMY                  ,106,LOW COST WEB OR INTERNET FARE ACCEPTED,MINISTRY OF DEFENCE,
WATKINS/PETER MR,Charge         ,08/12/2017,4,,London Heathrow,,BUSINESS                 ,1784,Lowest fare within policy accepted,MINISTRY OF DEFENCE,
WATKINS/PETER MR,Charge         ,08/12/2017,1,,Frankfurt,,DISCOUNT ECONOMY         ,204,Lowest fare within policy accepted,MINISTRY OF DEFENCE,
WATKINS/PETER MR,Charge         ,10/12/2017,2,,London Heathrow,,ECONOMY                  ,267,Lowest fare within policy accepted,MINISTRY OF DEFENCE,
WATKINS/PETER MR,Charge         ,10/12/2017,1,,Kuwait,,ECONOMY                  ,195,Lowest fare within policy accepted,MINISTRY OF DEFENCE,
WATKINS/PETER MR,Refund         ,10/12/2017,2,,London Heathrow,,ECONOMY                  ,-267,Lowest fare within policy accepted,MINISTRY OF DEFENCE,
WATKINS/PETER MR,Charge         ,10/12/2017,1,,Doha,,DISCOUNT ECONOMY         ,152,Lowest fare within policy accepted,MINISTRY OF DEFENCE,
WATKINS/PETER MR,Charge         ,11/12/2017,1,,London Heathrow,,DISCOUNT BUSINESS        ,2824,Lowest fare within policy accepted,MINISTRY OF DEFENCE,
WATKINS/PETER MR,Charge         ,11/12/2017,1,,London Heathrow,,ECONOMY                  ,536,Lowest fare within policy accepted,MINISTRY OF DEFENCE,
WATKINS/PETER MR,Exchange       ,11/12/2017,1,,London Heathrow,,ECONOMY                  ,97,Lowest fare within policy accepted,MINISTRY OF DEFENCE,
WATKINS/PETER MR,Charge         ,,,,,,SECOND CLASS RAIL       ,37,Lowest Fare,MINISTRY OF DEFENCE RAIL,
WATKINS/PETER MR,Charge         ,07/11/2017,3,,,,STANDARD PREMIER        ,153,,MINISTRY OF DEFENCE,
WATKINS/PETER MR,Charge         ,10/11/2017,1,,,,SECOND CLASS RAIL       ,25,Lowest Fare,MINISTRY OF DEFENCE RAIL,
WATKINS/PETER MR,Charge         ,17/11/2017,1,,,,SECOND CLASS RAIL       ,11,Lowest Fare,MINISTRY OF DEFENCE RAIL,
WATKINS/PETER MR,Charge         ,18/11/2017,1,,,,SECOND CLASS RAIL       ,9,Lowest Fare,MINISTRY OF DEFENCE RAIL,
WATKINS/PETER MR,Charge         ,29/11/2017,3,,,,SECOND CLASS RAIL       ,21,Lowest Fare,MINISTRY OF DEFENCE RAIL,
WATKINS/PETER MR,Charge         ,06/12/2017,1,,,,SECOND CLASS RAIL       ,16,Lowest Fare,MINISTRY OF DEFENCE RAIL,
WATKINS/PETER MR,Charge         ,11/12/2017,1,,,,SECOND CLASS RAIL       ,22,Lowest Fare,MINISTRY OF DEFENCE RAIL,
WILLIAMS/NICOLA MISS,Charge         ,21/02/2018,1,,Dublin,,DISCOUNT ECONOMY         ,89,Lowest fare within policy accepted,MINISTRY OF DEFENCE,
WILLIAMS/NICOLA MISS,Charge         ,22/02/2018,1,,London Gatwick,,ECONOMY                  ,15,LOW COST WEB OR INTERNET FARE ACCEPTED,MINISTRY OF DEFENCE,
WILLIAMS/NICOLA MISS,Indirect Charge,,2,2,,LONDON,,256,Co-Location: with colleagues who have already booked,MINISTRY OF DEFENCE,
WILLIAMS/NICOLA MISS,Charge         ,13/10/2017,2,,,,SECOND CLASS RAIL       ,41,Lowest Fare,MINISTRY OF DEFENCE RAIL,
WILLIAMS/NICOLA MISS,Charge         ,02/11/2017,1,,,,SECOND CLASS RAIL       ,20,Lowest Fare,MINISTRY OF DEFENCE RAIL,
WILLIAMS/NICOLA MISS,Charge         ,28/02/2018,1,,,,SECOND CLASS RAIL       ,16,Lowest Fare,MINISTRY OF DEFENCE RAIL,
LOVEGROVE/STEPHEN MR,Refund         ,25/09/2017,3,,Dulles,,DISCOUNT BUSINESS        ,-4851,Lowest fare within policy accepted,MINISTRY OF DEFENCE,
LOVEGROVE/STEPHEN MR,Charge         ,30/10/2017,2,,George Best Belfast City Airport,,DISCOUNT ECONOMY         ,251,Lowest fare within policy accepted,MINISTRY OF DEFENCE,
LOVEGROVE/STEPHEN MR,Charge         ,31/10/2017,1,,London City,,ECONOMY                  ,149,Lowest fare within policy accepted,MINISTRY OF DEFENCE,
BECKETT/KEITH MR,Charge         ,14/07/2017,1,,London Heathrow,,DISCOUNT ECONOMY         ,221,Lowest fare within policy accepted,,
BECKETT/KEITH MR,Charge         ,13/07/2017,1,,Glasgow,,ECONOMY                  ,173,LOW COST WEB OR INTERNET FARE ACCEPTED,M,
BECKETT/KEITH MR,Charge         ,16/08/2017,2,,Glasgow,,ECONOMY                  ,166,LOW COST WEB OR INTERNET FARE ACCEPTED,M,
BECKETT/KEITH MR,Charge         ,25/08/2017,1,,Birmingham,,ECONOMY                  ,107,LOW COST WEB OR INTERNET FARE ACCEPTED,M,
BECKETT/KEITH MR,Charge         ,16/08/2017,3,,Glasgow,,ECONOMY                  ,51,Lowest fare within policy accepted,M,
BECKETT/KEITH MR,Charge         ,16/08/2017,3,,Glasgow,,ECONOMY                  ,67,Lowest fare within policy accepted,M,
BECKETT/KEITH MR,Charge         ,05/10/2017,1,,Glasgow,,ECONOMY                  ,140,LOW COST WEB OR INTERNET FARE ACCEPTED,,
BECKETT/KEITH MR,Charge         ,06/10/2017,1,,Birmingham,,ECONOMY                  ,112,LOW COST WEB OR INTERNET FARE ACCEPTED,,
BECKETT/KEITH MR,Indirect Charge,,1,1,,LONDON,,139,Hotel within Cap,,
BECKETT/KEITH MR,Indirect Charge,,1,1,,EDINBURGH,,52,Hotel within Cap,,
BECKETT/KEITH MR,Indirect Charge,,1,1,,EDINBURGH,,81,Hotel within Cap,,
BECKETT/KEITH MR,Charge         ,06/07/2017,1,,,,SECOND CLASS RAIL       ,12,Lowest Fare,,
BECKETT/KEITH MR,Charge         ,06/07/2017,1,,,,SECOND CLASS RAIL       ,33,Lowest Fare,,
BECKETT/KEITH MR,Charge         ,06/07/2017,1,,,,SECOND CLASS RAIL       ,45,Lowest Fare,,
BECKETT/KEITH MR,Refund         ,06/07/2017,1,,,,SECOND CLASS RAIL       ,-23,,,
BECKETT/KEITH MR,Charge         ,21/07/2017,1,,,,SECOND CLASS RAIL       ,102,Lowest Fare,,
BECKETT/KEITH MR,Charge         ,21/07/2017,1,,,,SECOND CLASS RAIL       ,12,Lowest Fare,,
BECKETT/KEITH MR,Charge         ,04/08/2017,1,,,,SECOND CLASS RAIL       ,4,Lowest Fare,G,
QUIGLEY/MICHAEL MR,Indirect Charge,,1,1,,LONDON,,84,Hotel within Cap,,
QUIGLEY/MICHAEL MR,Indirect Charge,,1,1,,MANCHESTER,,85,Hotel within Cap,,
QUIGLEY/MICHAEL MR,Charge         ,11/07/2017,1,,,,SECOND CLASS RAIL       ,105,Lowest Fare,,
QUIGLEY/MICHAEL MR,Charge         ,11/07/2017,1,,,,SECOND CLASS RAIL       ,105,Lowest Fare,G,
QUIGLEY/MICHAEL MR,Charge         ,17/07/2017,1,,,,SECOND CLASS RAIL       ,102,Lowest Fare,M,
QUIGLEY/MICHAEL MR,Charge         ,17/07/2017,1,,,,SECOND CLASS RAIL       ,12,Lowest Fare,,
QUIGLEY/MICHAEL MR,Charge         ,18/07/2017,1,,,,SECOND CLASS RAIL       ,12,Lowest Fare,,
QUIGLEY/MICHAEL MR,Charge         ,22/08/2017,1,,,,SECOND CLASS RAIL       ,210,Lowest Fare,,
QUIGLEY/MICHAEL MR,Charge         ,03/10/2017,1,,,,SECOND CLASS RAIL       ,105,Lowest Fare,,
QUIGLEY/MICHAEL MR,Charge         ,03/10/2017,1,,,,SECOND CLASS RAIL       ,105,Lowest Fare,,
QUIGLEY/MICHAEL MR,Charge         ,06/10/2017,1,,,,SECOND CLASS RAIL       ,111,Lowest Fare,,
TALBOTRICE/ROBERT MR,Charge         ,02/08/2017,2,,London Heathrow,,DISCOUNT ECONOMY         ,869,Lowest fare within policy accepted,,
TALBOTRICE/ROBERT MR,Charge         ,01/08/2017,1,,Appleton,,DISCOUNT ECONOMY         ,324,Lowest fare within policy accepted,,
TALBOTRICE/ROBERT MR,Charge         ,31/07/2017,1,,Detroit Dtw,,DISCOUNT ECONOMY         ,837,Lowest fare within policy accepted,,
TALBOTRICE/ROBERT MR,Indirect Charge,,1,1,,PARIS,,129,Hotel within Cap,G,
TALBOTRICE/ROBERT MR,Indirect Charge,,1,1,,WARREN,,61,Hotel within Cap,G,
TALBOTRICE/ROBERT MR,Indirect Charge,,1,1,,OSHKOSH,,52,Hotel within Cap,G,
TALBOTRICE/ROBERT MR,Indirect Charge,,3,3,,LONDON,,536,Special Circumstances: ie Adapted room/pets/specific parking,,
TALBOTRICE/ROBERT MR,Charge         ,07/09/2017,1,,,,SECOND CLASS RAIL       ,8,Lowest Fare,,
TALBOTRICE/ROBERT MR,Charge         ,19/09/2017,1,,,,SECOND CLASS RAIL       ,36,Lowest Fare,,
TALBOTRICE/ROBERT MR,Charge         ,19/09/2017,1,,,,SECOND CLASS RAIL       ,33,Lowest Fare,,
TALBOTRICE/ROBERT MR,Charge         ,28/09/2017,1,,,,SECOND CLASS RAIL       ,33,Lowest Fare,,
TALBOTRICE/ROBERT MR,Charge         ,28/09/2017,1,,,,SECOND CLASS RAIL       ,36,Lowest Fare,,
CHIVERS/PAUL MR,Charge         ,21/09/2017,1,,London Stansted,,ECONOMY                  ,198,Lowest fare within policy accepted,,
CHIVERS/PAUL MR,Indirect Charge,,2,2,,LONDON,,214,Hotel within Cap,,
CHIVERS/PAUL MR,Charge         ,25/07/2017,1,,,,SECOND CLASS RAIL       ,73,Lowest Fare,,
CHIVERS/PAUL MR,Charge         ,14/09/2017,1,,,,SECOND CLASS RAIL       ,12,Lowest Fare,,
CHIVERS/PAUL MR,Charge         ,13/09/2017,1,,,,SECOND CLASS RAIL       ,12,Lowest Fare,,
CHIVERS/PAUL MR,Charge         ,19/09/2017,1,,,,SECOND CLASS RAIL       ,106,Lowest Fare,,
DUTTON/SIMON MR,Charge         ,21/09/2017,1,,London Stansted,,ECONOMY                  ,198,Lowest fare within policy accepted,,
HILL/GILES MR,Charge         ,24/09/2017,4,,Kuala Lumpur,,DISCOUNT BUSINESS        ,4834,Lowest fare within policy accepted,,
HILL/GILES MR,Indirect Charge,,2,2,,BRAUNTON                                ,,200,Above Cap: no suitable alternative available within Cap Rate,,
HILL/GILES MR,Indirect Charge,,1,1,,,,54,Hotel within Cap,,
HILL/GILES MR,Charge         ,08/08/2017,3,,,,SECOND CLASS RAIL       ,133,Lowest Fare,,
KNIGHTON/RICHARD MR,Charge         ,10/07/2017,1,,,,SECOND CLASS RAIL       ,58,Lowest Fare,,
KNIGHTON/RICHARD MR,Charge         ,13/07/2017,1,,,,SECOND CLASS RAIL       ,65,Lowest Fare,G,
KNIGHTON/RICHARD MR,Charge         ,14/07/2017,1,,,,SECOND CLASS RAIL       ,35,Lowest Fare,,
KNIGHTON/RICHARD MR,Charge         ,14/07/2017,1,,,,SECOND CLASS RAIL       ,35,Lowest Fare,,