MONTH,CROWN_RECEIPTS,CROWN_DISPOSALS,CROWN_OUTSTANDING,MAGS_RECEIPTS,MAGS_DISPOSALS,MAGS_OUTSTANDING,MAGS_CHARGE TO DISPOSAL,CIVIL_CLAIMS_RECEIVED,CIVIL_DEFENCES,SMALL_CLAIMS_WEEKS,PRIVATE_RECEIPTS,PRIVATE_DISPOSALS,PRIVATE_OUTSTANDING,PRIVATE_RECEIPT TO FINAL ORDER_S8 CARE ORDERS,PUBLIC_RECEIPTS,PUBLIC_DISPOSALS,PUBLIC_OUTSTANDING,PUBLIC_TIME TO DISPOSAL_S31 CARE & SUPERVISION ORDERS,ET_RECEIPTS,ET_DISPOSALS,ET_OUTSTANDING,ET_AVERAGE CLEARANCE TIME SINGLE CLAIMS,IA_RECEIPTS,IA_DISPOSALS,IA_OUTSTANDING,IA_RECEIPT TO DISPOSAL,SSCS_RECEIPTS,SSCS_DISPOSALS,SSCS_OUTSTANDING,SSCS_AGE OF DISPOSAL,DIGITAL_APPLICATIONS_RECEIVED,DIGITAL_DECREE_NISI_PRONOUNCED,DIGITAL_SLA1_%,DIGITAL_SLA2_%,DIGITAL_SLA3_%,DIGITAL_SLA1_AV_WKS,DIGITAL_SLA2_AV_WKS,DIGITAL_SLA3_AV_WKS,PAPER_APPLICATIONS_RECEIVED,PAPER_DECREE_NISI_PRONOUNCED,PAPER_SLA1_%,PAPER_SLA1_AV_WKS
01-Jun-19,8515,8155,33920,124928,119809,304319,8.3,145634,22160,36.9,9892,8151,46620,27.1,2722,2140,16644,34.1,2961,2211,33177,29.9,3046,4252,23257,32.4,12550,17354,110578,29.3,3577,275,95.2,,,2.2,,,6298,7827,63.9,10.7
01-Jul-19,9849,9236,34528,137132,140959,300405,8.5,197174,27846,36.4,11948,10143,47415,27.3,3202,2322,16865,33.9,3562,2140,34184,29.2,3978,5328,21803,34.1,13455,18978,104995,29.6,3931,2890,93.9,0.1,46.3,3.1,17.2,6,7666,8782,70.5,8.6
01-Aug-19,8820,8520,34815,122683,124211,298920,7.9,198718,25531,37.7,10451,8962,47749,26.9,2838,1951,17280,32.6,3447,2492,36722,31.5,3437,4287,20971,32.5,12187,16277,100886,29.9,3856,2172,59.4,0,34.8,4.9,16.8,9.6,6734,9492,77.5,5.8
01-Sep-19,8723,8644,34887,126072,124627,300305,9.8,152727,23185,38.5,10564,8829,48557,29,2504,1988,17494,33.9,3462,2384,38138,30.3,3167,4352,20395,31,10682,15569,95823,31.6,4130,1435,13,0,4.7,6.5,15,16.4,6441,8533,67.6,8.2
01-Oct-19,9893,8802,35955,142102,137536,304888,8.7,190307,24249,37.2,11373,9337,49581,28.9,3077,2300,17900,33.1,3829,2776,38163,32.2,3632,4309,18853,28.9,16825,16627,95846,32.7,4245,4777,17.4,0,47.2,9.4,14.4,8.5,6940,8002,62,11.8
01-Nov-19,9390,8933,36398,120555,126919,298571,7.6,163946,23917,36.8,10672,8893,50686,28.8,2823,2101,18238,34.4,3806,3153,37725,33.5,3815,4044,19726,28.9,18944,15854,98920,31.7,3794,3019,31.8,31.8,2.3,8.1,8.1,15.9,6246,5839,39.3,16.7
01-Dec-19,8238,7099,37509,110961,101463,308016,7.9,124285,23548,36.1,9072,7501,51559,28,2482,1986,18558,33.8,3615,2847,37699,34,3709,3605,19650,27.5,11682,12046,98469,31.7,2816,2930,49.2,95,46.6,5.3,2.8,8.3,4988,5778,59.5,11.6
01-Jan-20,10049,9122,38411,138096,131738,314558,8.6,196622,23916,39.7,11108,8773,51906,29.9,2621,1937,18841,33.9,3848,3488,36315,35.1,3273,4208,19441,26.6,11813,17356,93098,32.1,5255,3961,91.4,58.9,93.6,3.9,4.8,3.4,6062,8590,75.3,11.6
01-Feb-20,9234,8400,39218,124093,120640,317859,,170354,23868,39.2,10737,8001,53844,31.1,2787,1856,19367,35.2,3554,4019,35653,35.9,3588,3460,19688,26.2,10829,15057,88777,30.9,5175,4433,92.8,88.1,93.3,4,3.4,3.3,5930,5794,67.8,9.2
01-Mar-20,7956,7121,40037,119077,98596,338279,,123751,26973,38.9,9666,6270,56378,29.6,2620,1618,19958,36,4080,3410,36758,32.2,3747,3433,19889,25.1,8329,12915,84224,30.2,4405,4406,92.6,95.4,96.3,4.3,1.9,2.5,5315,6846,64.6,9.5
01-Apr-20,3661,3150,40697,78937,25304,391922,,37355,19104,39.3,8190,4413,59062,27.1,2593,1391,20263,35.9,3867,1807,39241,27.7,1044,1660,20006,28.5,5674,8198,82462,30.5,4294,4345,86.8,93.9,95.8,5.3,1,2.5,2382,3088,15.6,17
01-May-20,4455,4143,41003,76025,51263,416679,,39635,12223,41.8,9364,5215,62934,28.1,2729,1343,21312,34.6,3435,1834,35365,26.8,508,688,19838,35.2,5577,8969,77948,35.6,5587,3884,94.4,86.6,90.2,3.6,3,3.2,3335,2366,39.6,17.6
01-Jun-20,6638,5615,42018,84646,64088,437421,,54790,13994,43.1,,,,,,,,,3973,2224,42786,30.3,1390,775,20433,32.9,9998,9892,76441,37.2,7458,2568,83.9,4.5,83.6,5.5,7.9,5.3,3898,4552,38.6,16.9
