Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
HM Procurator General and Treasury Solicitor,Government Legal Department,04/06/2019,Fixed Assets: Acquisitions,Corporate Resources,Insight Direct (Uk) Limited,201589," 46,600.00 ",Payment relating to purchase of fixed assets,UB8 1PH,,,,Programme
HM Procurator General and Treasury Solicitor,Government Legal Department,04/06/2019,Fixed Assets: Acquisitions,Corporate Resources,Cdw Limited,201594," 71,878.84 ",Payment relating to purchase of fixed assets,EC4M 7RB,,,,Programme
HM Procurator General and Treasury Solicitor,Government Legal Department,04/06/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,201597," 36,568.90 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,04/06/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,201603," 27,586.94 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,04/06/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,201605," 86,753.38 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,04/06/2019,Agency Staff: Legal,Commercial Law Group,Alexander Mann Solutions Limited,201663," 22,442.32 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,04/06/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,201680," 54,609.76 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,04/06/2019,Accommodation: Rates,Corporate Resources,Camden Nndr,201725," 207,504.00 ",Payment of business rates ,WC1H 8NH,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,07/06/2019,Accommodation: Rent,Attorney General's Office,Dtz Debenham Tie Leung Limited,28702," 100,860.82 ",Payment of rent,B4 6AJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/06/2019,Salaries: Inward Secondments,BEIS - Advisory,Mills & Reeve,201858," 25,354.70 ",Payment relating to inward secondees,CB2 1PH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/06/2019,Court Fees,Litigation Group,HM Courts And Tribunals Service,861415," 39,803.00 ",Payment of Court Fees ,NP20 9BB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/06/2019,Counsel Fees,Litigation Group,Mr Robert Palmer,861508," 25,884.00 ",Payment to Counsel (inc.VAT),WC1R 5NR,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,11/06/2019,Advisory Counsel Fees,Attorney General's Office,Cabinet Office,28704," 31,580.17 ",Payment relating to professional services ,FY1 9JN,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/06/2019,Expert Report,Commercial Law Group,Drivers Jonas Deloitte,861767," 413,353.20 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),MK9 1FD,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/06/2019,Foreign Solicitor's Agents,Litigation Group,Jerald Gomez & Associates,861936," 49,716.00 ",Payment for professional services,N/A,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/06/2019,Accommodation: Rent,Corporate Resources,GVA Grimley Ltd,201983," 26,599.85 ",Payment of rent,B1 2JJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/06/2019,Library: Lion Project,Corporate Resources,Sweet & Maxwell ,201987," 1,187,785.00 ",Payment relating to legal online services,HX7 9BF,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/06/2019,Commnctns: Mobile Telephones,Corporate Resources,Telefonica Uk Ltd (Usage A/C 5525906),201989," 64,056.96 ",Payment for mobile telephony,SL1 4DX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/06/2019,Accommodation: Service Charges,Corporate Resources,Civil Aviation Authority,201992," 348,067.67 ",Payment of service charges ,RH6 0YR,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/06/2019,Accommodation: Rent,Corporate Resources,Civil Aviation Authority,201993," 1,041,531.75 ",Payment of rent,RH6 0YR,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/06/2019,Maintenance: Software,Corporate Resources,Citrix Systems Uk Limited,201998," 72,934.88 ",Payment relating to IT software maintenance,SL9 0DZ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/06/2019,Consultants: General,Corporate Resources,Mike Curtis Reward Solutions Limited,202044," 25,993.75 ",Payment for expert HR services,N1 7GU,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/06/2019,Fixed Assets: Acquisitions,Corporate Resources,Insight Direct (Uk) Limited,202054," 43,014.00 ",Payment relating to purchase of fixed assets,UB8 1PH,,,,Programme
HM Procurator General and Treasury Solicitor,Government Legal Department,17/06/2019,Counsel Fees,Litigation Group,Nick Griffin QC,862485," 32,940.00 ",Payment to Counsel (inc.VAT),EC4R 0EU,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,18/06/2019,Redfern Travel Account,Corporate Resources,Corporate Travel Management Limited(Ctm),202092," 68,448.21 ",Payments for travel,BD1 3AZ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,18/06/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,202104," 2,666.71 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,18/06/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,202104," 19,352.63 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,18/06/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,202108," 51,473.85 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,18/06/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,202111," 5,333.43 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,18/06/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,202111," 17,505.29 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,18/06/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,202118," 66,835.17 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/06/2019,Training: External Courses,Corporate Resources,Oxford Said Business School Ltd (Osbs),202197," 20,833.33 ",Payment for training,OX1 5NY,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/06/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,202205," 65,949.01 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/06/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,202226," 42,190.62 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/06/2019,Payroll Control Account,Corporate Resources,Legal & General,202290," 32,237.26 ",Payment relating to employee pensions,KT20 6EU,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/06/2019,Commnctns: Mobile Telephones,Corporate Resources,Telefonica Uk Ltd (Hardware A/C 5525909),202334," 75,624.58 ",Payment for mobile telephony,SL1 4DX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/06/2019,Child Care Proj:Sacrifice Pay,Corporate Resources,Edenred (Uk Group ) Ltd,202335, 86.13 ,Payment of service for Childcare Voucher Scheme,CH4 9QJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/06/2019,Child Care Proj:Sacrifice Pay,Corporate Resources,Edenred (Uk Group ) Ltd,202335," 47,847.43 ",Payment for voucher funding for Childcare Voucher Scheme,CH4 9QJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/06/2019,Child Care Proj:Sacrifice Pay,Corporate Resources,Edenred (Uk Group ) Ltd,202337, 88.31 ,Payment of service for Childcare Voucher Scheme,CH4 9QJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/06/2019,Child Care Proj:Sacrifice Pay,Corporate Resources,Edenred (Uk Group ) Ltd,202337," 49,063.43 ",Payment for voucher funding for Childcare Voucher Scheme,CH4 9QJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/06/2019,Counsel Fees,Commercial Law Group,Mrs Helen Morton,863229," 28,206.87 ",Payment to Counsel (inc.VAT),WC2A 3EG,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/06/2019,Counsel Fees,Commercial Law Group,Mr David Foxton QC,863241," 102,900.00 ",Payment to Counsel (inc.VAT),WC2A 3EG,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/06/2019,Accommodation: Rent,Corporate Resources,Ministry of Justice,202393," 47,299.37 ",Payment of rent,NP20 9BB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/06/2019,E-Disclosure Fees,Litigation Group,Csl Kpmg Llp Clearance Account,863396," 45,816.97 ",Payment for provision of e disclosure services,WD17 1DE,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/06/2019,Counsel Fees,Commercial Law Group,Mr David Foxton QC,863418," 26,099.99 ",Payment to Counsel (inc.VAT),WC2A 3EG,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,26/06/2019,Maintenance: IT Service,Attorney General's Office,Crown Prosecution Service,28727," 529,336.40 ",Provision of IT services and telephony,YO1 7PX,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,01/07/2019,Expert Report,Commercial Law Group,Drivers Jonas Deloitte,864235," 369,212.40 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),MK9 1FD,,,,Administration
,,,,,,,,,,,,,
